1964,ND,M,David,257
1964,ND,F,Lisa,153
1964,ND,M,Michael,234
1964,ND,F,Lori,138
1964,ND,M,James,212
1964,ND,F,Mary,133
1964,ND,M,Mark,195
1964,ND,F,Susan,132
1964,ND,M,Robert,191
1964,ND,F,Julie,124
1964,ND,M,Scott,186
1964,ND,F,Brenda,117
1964,ND,M,Todd,185
1964,ND,F,Karen,101
1964,ND,M,John,183
1964,ND,F,Nancy,81
1964,ND,M,Steven,161
1964,ND,F,Kimberly,75
1964,ND,M,Jeffrey,154
1964,ND,F,Michelle,72
1964,ND,M,Brian,138
1964,ND,F,Patricia,71
1964,ND,M,Kevin,137
1964,ND,F,Tammy,71
1964,ND,M,Thomas,114
1964,ND,F,Pamela,67
1964,ND,M,Richard,108
1964,ND,F,Linda,62
1964,ND,M,Paul,104
1964,ND,F,Sandra,62
1964,ND,M,Daniel,103
1964,ND,F,Barbara,59
1964,ND,M,Timothy,88
1964,ND,F,Debra,59
1964,ND,M,Gary,73
1964,ND,F,Carol,58
1964,ND,M,Douglas,72
1964,ND,F,Donna,55
1964,ND,M,Patrick,72
1964,ND,F,Cindy,53
1964,ND,M,Bradley,69
1964,ND,F,Denise,52
1964,ND,M,Randy,69
1964,ND,F,Diane,52
1964,ND,M,Dean,65
1964,ND,F,Karla,51
1964,ND,M,William,61
1964,ND,F,Cheryl,50
1964,ND,M,Gregory,55
1964,ND,F,Kim,49
1964,ND,M,Ronald,55
1964,ND,F,Rhonda,49
1964,ND,M,Jay,54
1964,ND,F,Cynthia,47
1964,ND,M,Troy,53
1964,ND,F,Sheila,45
1964,ND,M,Dale,52
1964,ND,F,Laurie,44
1964,ND,M,Kenneth,51
1964,ND,F,Robin,44
1964,ND,M,Charles,49
1964,ND,F,Sharon,44
1964,ND,M,Joseph,49
1964,ND,F,Shelly,44
1964,ND,M,Donald,48
1964,ND,F,Teresa,44
1964,ND,M,Craig,47
1964,ND,F,Bonnie,43
1964,ND,M,Terry,47
1964,ND,F,Dawn,43
1964,ND,M,Brent,45
1964,ND,F,Jacqueline,43
1964,ND,M,Dennis,44
1964,ND,F,Laura,43
1964,ND,M,Keith,42
1964,ND,F,Theresa,43
1964,ND,M,Bruce,40
1964,ND,F,Annette,42
1964,ND,M,Curtis,40
1964,ND,F,Beth,40
1964,ND,M,Kelly,39
1964,ND,F,Paula,40
1964,ND,M,Mike,39
1964,ND,F,Wendy,39
1964,ND,M,Rodney,39
1964,ND,F,Connie,38
1964,ND,M,Larry,36
1964,ND,F,Jennifer,37
1964,ND,M,Wayne,36
1964,ND,F,Kathy,37
1964,ND,M,Bryan,35
1964,ND,F,Deborah,36
1964,ND,M,Jeff,35
1964,ND,F,Jill,36
1964,ND,M,Duane,34
1964,ND,F,Jodi,36
1964,ND,M,Jon,34
1964,ND,F,Kelly,36
1964,ND,M,Shawn,33
1964,ND,F,Ann,35
1964,ND,M,Eric,32
1964,ND,F,Tracy,34
1964,ND,M,Wade,32
1964,ND,F,Carla,33
1964,ND,M,Kent,31
1964,ND,F,Colleen,33
1964,ND,M,Steve,30
1964,ND,F,Joan,33
1964,ND,M,Greg,28
1964,ND,F,Kathleen,33
1964,ND,M,Jerry,27
1964,ND,F,Kristi,33
1964,ND,M,Joel,27
1964,ND,F,Janet,31
1964,ND,M,Danny,25
1964,ND,F,Tamara,31
1964,ND,M,Jeffery,25
1964,ND,F,Elizabeth,29
1964,ND,M,Mitchell,25
1964,ND,F,Jody,29
1964,ND,M,Tim,25
1964,ND,F,Amy,28
1964,ND,M,Alan,24
1964,ND,F,Angela,28
1964,ND,M,Roger,24
1964,ND,F,Debbie,28
1964,ND,M,Russell,24
1964,ND,F,Kari,28
1964,ND,M,Ricky,23
1964,ND,F,Peggy,28
1964,ND,M,Gerald,22
1964,ND,F,Jackie,27
1964,ND,M,Kirk,22
1964,ND,F,Tina,27
1964,ND,M,Stephen,22
1964,ND,F,Rebecca,26
1964,ND,M,Chad,21
1964,ND,F,Sherry,26
1964,ND,M,Allen,20
1964,ND,F,Renee,25
1964,ND,M,Christopher,20
1964,ND,F,Wanda,25
1964,ND,M,Jim,20
1964,ND,F,Roxanne,24
1964,ND,M,Kurt,20
1964,ND,F,Stephanie,24
1964,ND,M,Matthew,20
1964,ND,F,Suzanne,24
1964,ND,M,Randall,20
1964,ND,F,Valerie,24
1964,ND,M,Andrew,19
1964,ND,F,Carmen,23
1964,ND,M,Barry,19
1964,ND,F,Melanie,23
1964,ND,M,Daryl,19
1964,ND,F,Penny,23
1964,ND,M,Edward,19
1964,ND,F,Sherri,23
1964,ND,M,Tom,19
1964,ND,F,Anita,22
1964,ND,M,Kyle,18
1964,ND,F,Becky,22
1964,ND,M,Peter,18
1964,ND,F,Christine,22
1964,ND,M,Perry,17
1964,ND,F,Jane,22
1964,ND,M,Darrell,16
1964,ND,F,Kathryn,22
1964,ND,M,Frank,16
1964,ND,F,Charlene,21
1964,ND,M,Chris,15
1964,ND,F,Lynn,21
1964,ND,M,Jonathan,15
1964,ND,F,Catherine,20
1964,ND,M,Kerry,15
1964,ND,F,Darla,20
1964,ND,M,Leslie,15
1964,ND,F,Holly,20
1964,ND,M,Loren,15
1964,ND,F,Michele,20
1964,ND,M,Raymond,15
1964,ND,F,Stacy,20
1964,ND,M,Anthony,14
1964,ND,F,Judy,19
1964,ND,M,Darin,14
1964,ND,F,Lynette,19
1964,ND,M,George,14
1964,ND,F,Vicki,19
1964,ND,M,Jason,14
1964,ND,F,Dana,18
1964,ND,M,Lance,14
1964,ND,F,Darlene,18
1964,ND,M,Shane,14
1964,ND,F,Terri,18
1964,ND,M,Aaron,13
1964,ND,F,Darcy,17
1964,ND,M,Blaine,13
1964,ND,F,Gail,17
1964,ND,M,Brad,13
1964,ND,F,Janelle,17
1964,ND,M,Cory,13
1964,ND,F,Joann,17
1964,ND,M,Eugene,13
1964,ND,F,Margaret,17
1964,ND,M,Glenn,13
1964,ND,F,Renae,17
1964,ND,M,Nathan,13
1964,ND,F,Rita,17
1964,ND,M,Neil,13
1964,ND,F,Shannon,17
1964,ND,M,Rick,13
1964,ND,M,Roy,13
1964,ND,M,Terrance,13
