1973,OH,M,Michael,3894
1973,OH,F,Jennifer,3544
1973,OH,M,Jason,2818
1973,OH,F,Amy,1915
1973,OH,M,James,2472
1973,OH,F,Michelle,1772
1973,OH,M,Brian,2405
1973,OH,F,Melissa,1490
1973,OH,M,Christopher,2389
1973,OH,F,Heather,1384
1973,OH,M,David,2347
1973,OH,F,Angela,1377
1973,OH,M,Robert,2161
1973,OH,F,Lisa,1346
1973,OH,M,John,2089
1973,OH,F,Kimberly,1331
1973,OH,M,Matthew,1834
1973,OH,F,Rebecca,925
1973,OH,M,William,1548
1973,OH,F,Stephanie,879
1973,OH,M,Scott,1336
1973,OH,F,Nicole,872
1973,OH,M,Mark,1271
1973,OH,F,Julie,859
1973,OH,M,Eric,1243
1973,OH,F,Kelly,813
1973,OH,M,Daniel,1225
1973,OH,F,Christina,708
1973,OH,M,Joseph,1175
1973,OH,F,Tracy,695
1973,OH,M,Jeffrey,1149
1973,OH,F,Mary,679
1973,OH,M,Kevin,1130
1973,OH,F,Dawn,674
1973,OH,M,Richard,1117
1973,OH,F,Tammy,638
1973,OH,M,Thomas,1036
1973,OH,F,Laura,618
1973,OH,M,Steven,996
1973,OH,F,Tina,610
1973,OH,M,Timothy,981
1973,OH,F,Elizabeth,606
1973,OH,M,Anthony,902
1973,OH,F,Christine,599
1973,OH,M,Charles,901
1973,OH,F,Shannon,557
1973,OH,M,Chad,894
1973,OH,F,Susan,549
1973,OH,M,Shawn,881
1973,OH,F,Lori,535
1973,OH,M,Gregory,767
1973,OH,F,Tonya,471
1973,OH,M,Todd,677
1973,OH,F,Carrie,433
1973,OH,M,Paul,660
1973,OH,F,Karen,429
1973,OH,M,Andrew,653
1973,OH,F,April,427
1973,OH,M,Aaron,635
1973,OH,F,Andrea,422
1973,OH,M,Donald,623
1973,OH,F,Sarah,394
1973,OH,M,Kenneth,593
1973,OH,F,Wendy,394
1973,OH,M,Ryan,584
1973,OH,F,Stacy,392
1973,OH,M,Jeremy,557
1973,OH,F,Holly,384
1973,OH,M,Stephen,557
1973,OH,F,Patricia,384
1973,OH,M,Ronald,544
1973,OH,F,Denise,355
1973,OH,M,Douglas,534
1973,OH,F,Melanie,346
1973,OH,M,Sean,520
1973,OH,F,Cynthia,343
1973,OH,M,Bryan,475
1973,OH,F,Michele,335
1973,OH,M,Jonathan,473
1973,OH,F,Rachel,331
1973,OH,M,Gary,456
1973,OH,F,Stacey,320
1973,OH,M,Keith,445
1973,OH,F,Danielle,315
1973,OH,M,Edward,431
1973,OH,F,Kristen,313
1973,OH,M,Adam,410
1973,OH,F,Amanda,311
1973,OH,M,Patrick,406
1973,OH,F,Teresa,308
1973,OH,M,Craig,402
1973,OH,F,Tiffany,302
1973,OH,M,Joshua,400
1973,OH,F,Jill,297
1973,OH,M,Larry,396
1973,OH,F,Robin,293
1973,OH,M,Shane,378
1973,OH,F,Pamela,292
1973,OH,M,Bradley,337
1973,OH,F,Jessica,289
1973,OH,M,George,300
1973,OH,F,Tara,287
1973,OH,M,Benjamin,286
1973,OH,F,Heidi,286
1973,OH,M,Dennis,278
1973,OH,F,Melinda,277
1973,OH,M,Jerry,258
1973,OH,F,Crystal,276
1973,OH,M,Troy,257
1973,OH,F,Tamara,270
1973,OH,M,Jeffery,256
1973,OH,F,Deborah,264
1973,OH,M,Raymond,254
1973,OH,F,Monica,259
1973,OH,M,Travis,250
1973,OH,F,Renee,259
1973,OH,M,Nathan,247
1973,OH,F,Rhonda,259
1973,OH,M,Roger,239
1973,OH,F,Jodi,257
1973,OH,M,Terry,238
1973,OH,F,Barbara,249
1973,OH,M,Justin,233
1973,OH,F,Beth,245
1973,OH,M,Frank,231
1973,OH,F,Theresa,236
1973,OH,M,Jamie,221
1973,OH,F,Cheryl,233
1973,OH,M,Samuel,213
1973,OH,F,Linda,226
1973,OH,M,Phillip,211
1973,OH,F,Kathleen,225
1973,OH,M,Rodney,209
1973,OH,F,Erin,221
1973,OH,M,Brandon,206
1973,OH,F,Sharon,221
1973,OH,M,Brent,205
1973,OH,F,Sandra,217
1973,OH,M,Brett,195
1973,OH,F,Catherine,215
1973,OH,M,Peter,191
1973,OH,F,Brenda,213
1973,OH,M,Nicholas,189
1973,OH,F,Donna,213
1973,OH,M,Carl,181
1973,OH,F,Sherry,209
1973,OH,M,Randy,173
1973,OH,F,Tricia,208
1973,OH,M,Philip,171
1973,OH,F,Brandy,207
1973,OH,M,Russell,169
1973,OH,F,Tanya,206
1973,OH,M,Danny,157
1973,OH,F,Erica,203
1973,OH,M,Derek,157
1973,OH,F,Paula,202
1973,OH,M,Jon,157
1973,OH,F,Leslie,201
1973,OH,M,Walter,150
1973,OH,F,Ann,196
1973,OH,M,Billy,149
1973,OH,F,Shelly,195
1973,OH,M,Tony,146
1973,OH,F,Kristin,191
1973,OH,M,Shannon,145
1973,OH,F,Debra,188
1973,OH,M,Brad,142
1973,OH,F,Kristina,188
1973,OH,M,Joel,141
1973,OH,F,Misty,188
1973,OH,M,Marcus,139
1973,OH,F,Katherine,184
1973,OH,M,Marc,135
1973,OH,F,Maria,183
1973,OH,M,Erik,134
1973,OH,F,Dana,181
1973,OH,M,Gerald,134
1973,OH,F,Jamie,181
1973,OH,M,Micheal,134
1973,OH,F,Diana,180
1973,OH,M,Randall,127
1973,OH,F,Carla,175
1973,OH,M,Jay,126
1973,OH,F,Deanna,175
1973,OH,M,Jesse,126
1973,OH,F,Sara,175
1973,OH,M,Lawrence,126
1973,OH,F,Angel,173
1973,OH,M,Curtis,122
1973,OH,F,Gina,170
1973,OH,M,Dale,122
1973,OH,F,Bridget,168
1973,OH,M,Damon,121
1973,OH,F,Christy,166
1973,OH,M,Martin,121
1973,OH,F,Emily,166
1973,OH,M,Jack,119
1973,OH,F,Regina,165
1973,OH,M,Allen,116
1973,OH,F,Tracey,165
1973,OH,M,Chris,116
1973,OH,M,Roy,116
1973,OH,M,Wayne,116
