1961,OR,M,David,810
1961,OR,F,Lisa,373
1961,OR,M,Michael,686
1961,OR,F,Linda,345
1961,OR,M,Mark,596
1961,OR,F,Lori,343
1961,OR,M,John,525
1961,OR,F,Susan,336
1961,OR,M,Robert,512
1961,OR,F,Julie,310
1961,OR,M,James,495
1961,OR,F,Mary,305
1961,OR,M,Scott,349
1961,OR,F,Karen,287
1961,OR,M,Steven,341
1961,OR,F,Teresa,217
1961,OR,M,Richard,339
1961,OR,F,Brenda,208
1961,OR,M,Kevin,310
1961,OR,F,Debbie,195
1961,OR,M,Jeffrey,299
1961,OR,F,Cindy,192
1961,OR,M,Brian,291
1961,OR,F,Kathy,192
1961,OR,M,William,269
1961,OR,F,Debra,185
1961,OR,M,Mike,263
1961,OR,F,Sandra,181
1961,OR,M,Daniel,238
1961,OR,F,Barbara,177
1961,OR,M,Timothy,233
1961,OR,F,Nancy,173
1961,OR,M,Gary,217
1961,OR,F,Michelle,164
1961,OR,M,Thomas,214
1961,OR,F,Laura,162
1961,OR,M,Kenneth,209
1961,OR,F,Kelly,158
1961,OR,M,Paul,197
1961,OR,F,Cheryl,155
1961,OR,M,Jeff,189
1961,OR,F,Kimberly,151
1961,OR,M,Douglas,186
1961,OR,F,Cynthia,149
1961,OR,M,Ronald,183
1961,OR,F,Patricia,148
1961,OR,M,Donald,178
1961,OR,F,Pamela,142
1961,OR,M,Gregory,177
1961,OR,F,Denise,140
1961,OR,M,Randy,167
1961,OR,F,Donna,140
1961,OR,M,Larry,157
1961,OR,F,Laurie,139
1961,OR,M,Charles,155
1961,OR,F,Elizabeth,136
1961,OR,M,Patrick,147
1961,OR,F,Tammy,135
1961,OR,M,Steve,146
1961,OR,F,Deborah,134
1961,OR,M,Joseph,138
1961,OR,F,Janet,131
1961,OR,M,Todd,136
1961,OR,F,Kathleen,130
1961,OR,M,Terry,131
1961,OR,F,Kim,126
1961,OR,M,Jim,130
1961,OR,F,Robin,121
1961,OR,M,Craig,119
1961,OR,F,Tina,120
1961,OR,M,Eric,118
1961,OR,F,Carol,118
1961,OR,M,Bruce,115
1961,OR,F,Diane,110
1961,OR,M,Dennis,108
1961,OR,F,Sharon,104
1961,OR,M,Stephen,107
1961,OR,F,Tamara,99
1961,OR,M,Christopher,106
1961,OR,F,Rhonda,93
1961,OR,M,Rick,103
1961,OR,F,Terri,93
1961,OR,M,Jerry,102
1961,OR,F,Tracy,91
1961,OR,M,Tim,101
1961,OR,F,Jennifer,89
1961,OR,M,Dale,99
1961,OR,F,Rebecca,89
1961,OR,M,Tony,93
1961,OR,F,Connie,79
1961,OR,M,Chris,90
1961,OR,F,Diana,78
1961,OR,M,Dan,89
1961,OR,F,Theresa,77
1961,OR,M,Edward,89
1961,OR,F,Angela,72
1961,OR,M,Roger,89
1961,OR,F,Carolyn,71
1961,OR,M,Anthony,86
1961,OR,F,Peggy,71
1961,OR,M,Greg,86
1961,OR,F,Becky,70
1961,OR,M,Matthew,85
1961,OR,F,Leslie,70
1961,OR,M,Jeffery,83
1961,OR,F,Margaret,70
1961,OR,M,Troy,83
1961,OR,F,Janice,69
1961,OR,M,Randall,81
1961,OR,F,Judy,69
1961,OR,M,Kelly,80
1961,OR,F,Cathy,67
1961,OR,M,Rodney,80
1961,OR,F,Tami,66
1961,OR,M,Tom,80
1961,OR,F,Vicki,66
1961,OR,M,Bill,79
1961,OR,F,Shelley,65
1961,OR,M,Russell,79
1961,OR,F,Shelly,65
1961,OR,M,Keith,77
1961,OR,F,Dawn,64
1961,OR,M,Ricky,77
1961,OR,F,Wendy,64
1961,OR,M,Danny,75
1961,OR,F,Colleen,62
1961,OR,M,Jay,75
1961,OR,F,Jill,62
1961,OR,M,Jon,74
1961,OR,F,Carla,58
1961,OR,M,Alan,73
1961,OR,F,Kathryn,58
1961,OR,M,Bradley,73
1961,OR,F,Sherry,58
1961,OR,M,Ron,71
1961,OR,F,Pam,57
1961,OR,M,Dean,69
1961,OR,F,Michele,56
1961,OR,M,Brad,67
1961,OR,F,Renee,56
1961,OR,M,Joe,65
1961,OR,F,Catherine,55
1961,OR,M,Brent,64
1961,OR,F,Shannon,54
1961,OR,M,Carl,63
1961,OR,F,Sherri,54
1961,OR,M,Doug,62
1961,OR,F,Sue,53
1961,OR,M,Gerald,60
1961,OR,F,Annette,52
1961,OR,M,Raymond,58
1961,OR,F,Bonnie,52
1961,OR,M,Tracy,58
1961,OR,F,Suzanne,52
1961,OR,M,Jack,57
1961,OR,F,Amy,51
1961,OR,M,Frank,56
1961,OR,F,Lynn,51
1961,OR,M,George,56
1961,OR,F,Ann,50
1961,OR,M,Bob,55
1961,OR,F,Jacqueline,50
1961,OR,M,Bryan,55
1961,OR,F,Toni,49
1961,OR,M,Martin,55
1961,OR,F,Anne,48
1961,OR,M,Peter,54
1961,OR,F,Katherine,48
1961,OR,M,Barry,49
1961,OR,F,Paula,48
1961,OR,M,Darrell,49
1961,OR,F,Sheri,47
1961,OR,M,Don,49
1961,OR,F,Deanna,46
1961,OR,M,Ken,49
1961,OR,F,Christine,45
1961,OR,M,Andrew,46
1961,OR,F,Dana,45
1961,OR,M,Curtis,45
1961,OR,F,Joan,45
1961,OR,M,Kurt,45
1961,OR,F,Patty,45
1961,OR,M,Wayne,45
1961,OR,F,Sandy,45
1961,OR,M,Dave,44
1961,OR,F,Sheila,45
1961,OR,M,Glenn,43
1961,OR,F,Teri,45
1961,OR,M,Philip,43
1961,OR,F,Anita,44
1961,OR,M,Shawn,42
1961,OR,F,Carrie,41
1961,OR,M,Allen,40
1961,OR,F,Kristi,41
1961,OR,M,Gordon,40
1961,OR,F,Ruth,41
1961,OR,M,Kent,39
1961,OR,F,Valerie,41
1961,OR,M,Clifford,38
1961,OR,F,Heidi,40
1961,OR,M,Darren,38
1961,OR,M,Phillip,38
