2013,AL,M,William,438
2013,AL,F,Emma,333
2013,AL,M,Mason,293
2013,AL,F,Ava,260
2013,AL,M,James,288
2013,AL,F,Olivia,215
2013,AL,M,John,281
2013,AL,F,Madison,190
2013,AL,M,Elijah,247
2013,AL,F,Isabella,181
2013,AL,M,Jackson,238
2013,AL,F,Sophia,180
2013,AL,M,Noah,237
2013,AL,F,Elizabeth,170
2013,AL,M,Aiden,224
2013,AL,F,Brooklyn,169
2013,AL,M,Jacob,217
2013,AL,F,Chloe,163
2013,AL,M,Christopher,207
2013,AL,F,Ella,161
2013,AL,M,Joshua,204
2013,AL,F,Harper,161
2013,AL,M,Michael,202
2013,AL,F,Abigail,156
2013,AL,M,Jayden,188
2013,AL,F,Anna,152
2013,AL,M,Samuel,188
2013,AL,F,Addison,150
2013,AL,M,Carter,184
2013,AL,F,Avery,150
2013,AL,M,Ethan,174
2013,AL,F,Emily,145
2013,AL,M,David,166
2013,AL,F,Zoey,137
2013,AL,M,Liam,165
2013,AL,F,Aubrey,131
2013,AL,M,Caleb,164
2013,AL,F,Mary,127
2013,AL,M,Jaxon,162
2013,AL,F,Hannah,126
2013,AL,M,Brayden,158
2013,AL,F,Caroline,124
2013,AL,M,Carson,149
2013,AL,F,Amelia,117
2013,AL,M,Hunter,149
2013,AL,F,Layla,112
2013,AL,M,Robert,149
2013,AL,F,Sarah,110
2013,AL,M,Andrew,147
2013,AL,F,Paisley,109
2013,AL,M,Landon,147
2013,AL,F,Sadie,107
2013,AL,M,Christian,146
2013,AL,F,Lillian,105
2013,AL,M,Matthew,146
2013,AL,F,Khloe,102
2013,AL,M,Eli,144
2013,AL,F,Taylor,99
2013,AL,M,Jeremiah,143
2013,AL,F,Kylie,96
2013,AL,M,Levi,143
2013,AL,F,Lily,96
2013,AL,M,Joseph,142
2013,AL,F,Aubree,90
2013,AL,M,Charles,141
2013,AL,F,Kaylee,90
2013,AL,M,Ayden,140
2013,AL,F,London,89
2013,AL,M,Alexander,136
2013,AL,F,Peyton,86
2013,AL,M,Easton,136
2013,AL,F,Charlotte,85
2013,AL,M,Thomas,133
2013,AL,F,Aaliyah,83
2013,AL,M,Bentley,130
2013,AL,F,Evelyn,83
2013,AL,M,Grayson,130
2013,AL,F,Natalie,83
2013,AL,M,Brantley,128
2013,AL,F,Kennedy,81
2013,AL,M,Luke,128
2013,AL,F,Londyn,80
2013,AL,M,Isaiah,127
2013,AL,F,Serenity,80
2013,AL,M,Colton,126
2013,AL,F,Riley,78
2013,AL,M,Benjamin,125
2013,AL,F,Alyssa,77
2013,AL,M,Logan,124
2013,AL,F,Nevaeh,76
2013,AL,M,Gabriel,122
2013,AL,F,Lauren,75
2013,AL,M,Cameron,121
2013,AL,F,Kinsley,72
2013,AL,M,Jase,121
2013,AL,F,Makayla,72
2013,AL,M,Bryson,119
2013,AL,F,Alexis,71
2013,AL,M,Cooper,117
2013,AL,F,Katherine,69
2013,AL,M,Daniel,117
2013,AL,F,Morgan,68
2013,AL,M,Lucas,116
2013,AL,F,Autumn,67
2013,AL,M,Tyler,115
2013,AL,F,Allison,66
2013,AL,M,Parker,111
2013,AL,F,Piper,66
2013,AL,M,Jace,109
2013,AL,F,Mariah,65
2013,AL,M,Kaiden,103
2013,AL,F,Mckenzie,65
2013,AL,M,Connor,102
2013,AL,F,Skylar,65
2013,AL,M,Jonathan,101
2013,AL,F,Audrey,64
2013,AL,M,Jordan,101
2013,AL,F,Savannah,64
2013,AL,M,Braxton,100
2013,AL,F,Bella,63
2013,AL,M,Anthony,98
2013,AL,F,Mia,63
2013,AL,M,Austin,96
2013,AL,F,Trinity,63
2013,AL,M,Isaac,94
2013,AL,F,Gabriella,62
2013,AL,M,Kayden,93
2013,AL,F,Bailey,61
2013,AL,M,Wyatt,93
2013,AL,F,Ryleigh,61
2013,AL,M,Owen,90
2013,AL,F,Madelyn,60
2013,AL,M,Justin,88
2013,AL,F,Leah,59
2013,AL,M,Dylan,87
2013,AL,F,Victoria,59
2013,AL,M,Hudson,85
2013,AL,F,Kyleigh,58
2013,AL,M,Sawyer,83
2013,AL,F,Allie,57
2013,AL,M,Josiah,82
2013,AL,F,Lydia,57
2013,AL,M,Nicholas,79
2013,AL,F,Aria,56
2013,AL,M,Ashton,78
2013,AL,F,Claire,56
2013,AL,M,Jason,78
2013,AL,F,Zoe,56
2013,AL,M,Kaleb,78
2013,AL,F,Lucy,55
2013,AL,M,Nathan,78
2013,AL,F,Molly,55
2013,AL,M,Gavin,77
2013,AL,F,Sofia,55
2013,AL,M,Henry,77
2013,AL,F,Makenzie,54
2013,AL,M,Camden,76
2013,AL,F,Ellie,51
2013,AL,M,Brandon,75
2013,AL,F,Payton,51
2013,AL,M,Brody,75
2013,AL,F,Scarlett,51
2013,AL,M,Cayden,75
2013,AL,F,Brooklynn,50
2013,AL,M,Evan,74
2013,AL,F,Reagan,50
2013,AL,M,Micah,73
2013,AL,F,Grace,49
2013,AL,M,Chase,71
2013,AL,F,Harmony,49
2013,AL,M,Ryan,71
2013,AL,F,Sophie,49
2013,AL,M,Jaxson,70
2013,AL,F,Annabelle,48
2013,AL,M,Timothy,70
2013,AL,F,Hailey,47
2013,AL,M,Jack,69
2013,AL,F,Paris,47
2013,AL,M,Tristan,67
2013,AL,F,Ariana,46
2013,AL,M,Tucker,66
2013,AL,F,Arianna,46
2013,AL,M,Zachary,66
2013,AL,F,Jordyn,46
2013,AL,M,Oliver,64
2013,AL,F,Katelyn,46
2013,AL,M,Jayceon,63
2013,AL,F,Kensley,46
2013,AL,M,Kingston,62
2013,AL,F,Mackenzie,46
2013,AL,M,Braylen,61
2013,AL,F,Samantha,46
2013,AL,M,Preston,61
2013,AL,F,Sydney,46
2013,AL,M,Silas,61
2013,AL,F,Genesis,45
2013,AL,M,Aaron,59
2013,AL,F,Margaret,45
2013,AL,M,Asher,59
2013,AL,F,Destiny,44
2013,AL,F,Kylee,44
2013,AL,F,Sara,44
