1966,SC,M,James,1299
1966,SC,F,Lisa,704
1966,SC,M,Michael,842
1966,SC,F,Angela,567
1966,SC,M,John,822
1966,SC,F,Mary,469
1966,SC,M,William,733
1966,SC,F,Kimberly,397
1966,SC,M,Robert,730
1966,SC,F,Tammy,384
1966,SC,M,David,670
1966,SC,F,Sharon,374
1966,SC,M,Charles,473
1966,SC,F,Cynthia,373
1966,SC,M,Timothy,428
1966,SC,F,Pamela,328
1966,SC,M,Anthony,392
1966,SC,F,Karen,321
1966,SC,M,Richard,391
1966,SC,F,Donna,316
1966,SC,M,Thomas,366
1966,SC,F,Patricia,315
1966,SC,M,Kenneth,363
1966,SC,F,Melissa,292
1966,SC,M,Mark,352
1966,SC,F,Susan,288
1966,SC,M,Christopher,311
1966,SC,F,Teresa,284
1966,SC,M,Joseph,293
1966,SC,F,Sandra,283
1966,SC,M,Jeffrey,277
1966,SC,F,Linda,255
1966,SC,M,Gregory,253
1966,SC,F,Barbara,248
1966,SC,M,Donald,228
1966,SC,F,Elizabeth,230
1966,SC,M,George,210
1966,SC,F,Deborah,224
1966,SC,M,Paul,206
1966,SC,F,Wanda,214
1966,SC,M,Willie,201
1966,SC,F,Brenda,211
1966,SC,M,Jerry,199
1966,SC,F,Rhonda,202
1966,SC,M,Ronald,196
1966,SC,F,Tina,180
1966,SC,M,Kevin,190
1966,SC,F,Tracy,177
1966,SC,M,Steven,189
1966,SC,F,Michelle,176
1966,SC,M,Brian,187
1966,SC,F,Robin,176
1966,SC,M,Tony,182
1966,SC,F,Sheila,170
1966,SC,M,Larry,181
1966,SC,F,Jacqueline,165
1966,SC,M,Rodney,181
1966,SC,F,Debra,152
1966,SC,M,Terry,181
1966,SC,F,Cheryl,149
1966,SC,M,Johnny,172
1966,SC,F,Jennifer,140
1966,SC,M,Stephen,165
1966,SC,F,Laura,140
1966,SC,M,Eric,160
1966,SC,F,Sherry,140
1966,SC,M,Bobby,156
1966,SC,F,Carolyn,131
1966,SC,M,Edward,154
1966,SC,F,Nancy,131
1966,SC,M,Jimmy,144
1966,SC,F,Stephanie,131
1966,SC,M,Daniel,143
1966,SC,F,Kathy,128
1966,SC,M,Keith,143
1966,SC,F,Margaret,126
1966,SC,M,Scott,137
1966,SC,F,Betty,125
1966,SC,M,Randy,135
1966,SC,F,Wendy,125
1966,SC,M,Gary,132
1966,SC,F,Amy,117
1966,SC,M,Jeffery,122
1966,SC,F,Julie,113
1966,SC,M,Carl,117
1966,SC,F,Carol,111
1966,SC,M,Ricky,114
1966,SC,F,Andrea,108
1966,SC,M,Ronnie,113
1966,SC,F,Rebecca,108
1966,SC,M,Patrick,112
1966,SC,F,Janice,105
1966,SC,M,Henry,109
1966,SC,F,Janet,104
1966,SC,M,Roger,109
1966,SC,F,Beverly,103
1966,SC,M,Billy,108
1966,SC,F,Lori,101
1966,SC,M,Curtis,107
1966,SC,F,Cindy,96
1966,SC,M,Marvin,107
1966,SC,F,Kelly,95
1966,SC,M,Barry,105
1966,SC,F,Shirley,95
1966,SC,M,Darryl,103
1966,SC,F,Sonya,93
1966,SC,M,Samuel,102
1966,SC,F,Connie,92
1966,SC,M,Walter,100
1966,SC,F,Theresa,87
1966,SC,M,Harold,99
1966,SC,F,Terri,86
1966,SC,M,Douglas,93
1966,SC,F,Dorothy,85
1966,SC,M,Darrell,92
1966,SC,F,Paula,85
1966,SC,M,Phillip,90
1966,SC,F,Annette,84
1966,SC,M,Dennis,89
1966,SC,F,Catherine,83
1966,SC,M,Andrew,88
1966,SC,F,Denise,83
1966,SC,M,Ernest,87
1966,SC,F,Martha,81
1966,SC,M,Russell,87
1966,SC,F,Tonya,81
1966,SC,M,Danny,84
1966,SC,F,Joyce,80
1966,SC,M,Gerald,83
1966,SC,F,Kim,79
1966,SC,M,Joe,81
1966,SC,F,Dana,78
1966,SC,M,Reginald,81
1966,SC,F,Dawn,78
1966,SC,M,Benjamin,79
1966,SC,F,Gloria,78
1966,SC,M,Tracy,79
1966,SC,F,Judy,77
1966,SC,M,Stanley,77
1966,SC,F,Amanda,76
1966,SC,M,Raymond,76
1966,SC,F,Frances,75
1966,SC,M,Wayne,76
1966,SC,F,Regina,75
1966,SC,M,Allen,73
1966,SC,F,Sarah,74
1966,SC,M,Bruce,72
1966,SC,F,Melinda,73
1966,SC,M,Troy,72
1966,SC,F,Carla,71
1966,SC,M,Calvin,70
1966,SC,F,Cathy,70
1966,SC,M,Eddie,70
1966,SC,F,Melanie,70
1966,SC,M,Bernard,68
1966,SC,F,Valerie,67
1966,SC,M,Frank,68
1966,SC,F,Christine,66
1966,SC,M,Melvin,67
1966,SC,F,Darlene,65
1966,SC,M,Matthew,66
1966,SC,F,Gwendolyn,64
1966,SC,M,Jerome,65
1966,SC,F,Leslie,63
1966,SC,M,Randall,65
1966,SC,F,Loretta,63
1966,SC,M,Todd,64
1966,SC,F,Debbie,62
1966,SC,M,Tommy,64
1966,SC,F,Julia,61
1966,SC,M,Bryan,63
1966,SC,F,April,59
1966,SC,M,Jonathan,62
1966,SC,F,Diane,58
1966,SC,M,Craig,60
1966,SC,F,Vanessa,58
1966,SC,M,Frederick,59
1966,SC,F,Gina,57
1966,SC,M,Arthur,58
1966,SC,F,Marilyn,57
1966,SC,M,Vincent,58
1966,SC,F,Phyllis,57
1966,SC,M,Chris,57
1966,SC,F,Vickie,57
1966,SC,M,Alan,56
1966,SC,F,Shelia,56
1966,SC,M,Harry,56
1966,SC,F,Sherri,56
1966,SC,M,Leroy,56
1966,SC,F,Tracey,55
1966,SC,M,Micheal,56
1966,SC,F,Audrey,54
1966,SC,M,Steve,56
1966,SC,F,Virginia,54
1966,SC,M,Nathaniel,55
1966,SC,F,Annie,52
1966,SC,M,Derrick,54
1966,SC,F,Sylvia,52
1966,SC,M,Roy,54
1966,SC,F,Crystal,51
