1985,CT,M,Michael,1098
1985,CT,F,Jessica,653
1985,CT,M,Christopher,867
1985,CT,F,Jennifer,551
1985,CT,M,Matthew,719
1985,CT,F,Ashley,473
1985,CT,M,Daniel,614
1985,CT,F,Nicole,424
1985,CT,M,David,569
1985,CT,F,Amanda,418
1985,CT,M,Robert,469
1985,CT,F,Sarah,377
1985,CT,M,John,448
1985,CT,F,Stephanie,334
1985,CT,M,James,417
1985,CT,F,Melissa,311
1985,CT,M,Joseph,407
1985,CT,F,Elizabeth,297
1985,CT,M,Ryan,394
1985,CT,F,Lauren,264
1985,CT,M,Brian,376
1985,CT,F,Heather,256
1985,CT,M,Andrew,374
1985,CT,F,Christina,241
1985,CT,M,Joshua,344
1985,CT,F,Danielle,241
1985,CT,M,Jason,334
1985,CT,F,Amy,219
1985,CT,M,William,327
1985,CT,F,Megan,218
1985,CT,M,Thomas,321
1985,CT,F,Rachel,209
1985,CT,M,Jonathan,317
1985,CT,F,Katherine,204
1985,CT,M,Anthony,304
1985,CT,F,Emily,199
1985,CT,M,Nicholas,293
1985,CT,F,Laura,198
1985,CT,M,Timothy,281
1985,CT,F,Kelly,192
1985,CT,M,Eric,280
1985,CT,F,Michelle,190
1985,CT,M,Justin,280
1985,CT,F,Rebecca,183
1985,CT,M,Kevin,280
1985,CT,F,Erin,177
1985,CT,M,Steven,262
1985,CT,F,Kimberly,171
1985,CT,M,Jeffrey,255
1985,CT,F,Christine,157
1985,CT,M,Adam,220
1985,CT,F,Erica,149
1985,CT,M,Richard,218
1985,CT,F,Kristen,147
1985,CT,M,Stephen,218
1985,CT,F,Lisa,145
1985,CT,M,Mark,208
1985,CT,F,Samantha,141
1985,CT,M,Kyle,207
1985,CT,F,Caitlin,130
1985,CT,M,Patrick,207
1985,CT,F,Lindsay,130
1985,CT,M,Sean,205
1985,CT,F,Shannon,128
1985,CT,M,Benjamin,178
1985,CT,F,Allison,124
1985,CT,M,Gregory,178
1985,CT,F,Sara,124
1985,CT,M,Paul,176
1985,CT,F,Brittany,118
1985,CT,M,Peter,165
1985,CT,F,Crystal,118
1985,CT,M,Alexander,158
1985,CT,F,Jamie,110
1985,CT,M,Scott,157
1985,CT,F,Kathryn,107
1985,CT,M,Brandon,143
1985,CT,F,Meghan,101
1985,CT,M,Charles,127
1985,CT,F,Kristin,97
1985,CT,M,Zachary,118
1985,CT,F,Tiffany,97
1985,CT,M,Jeremy,112
1985,CT,F,Kathleen,93
1985,CT,M,Bryan,110
1985,CT,F,Mary,92
1985,CT,M,Aaron,107
1985,CT,F,Amber,91
1985,CT,M,Jose,102
1985,CT,F,Katie,90
1985,CT,M,Edward,100
1985,CT,F,Kristina,90
1985,CT,M,Kenneth,95
1985,CT,F,Vanessa,89
1985,CT,M,Tyler,94
1985,CT,F,Catherine,88
1985,CT,M,Jesse,90
1985,CT,F,Angela,85
1985,CT,M,Luis,89
1985,CT,F,Alexandra,84
1985,CT,M,Shawn,87
1985,CT,F,Andrea,83
1985,CT,M,Keith,76
1985,CT,F,Alicia,81
1985,CT,M,Derek,72
1985,CT,F,Courtney,80
1985,CT,M,Raymond,70
1985,CT,F,Jacqueline,80
1985,CT,M,Brett,69
1985,CT,F,Jenna,80
1985,CT,M,Jordan,65
1985,CT,F,Lindsey,80
1985,CT,M,Nathan,65
1985,CT,F,Victoria,75
1985,CT,M,Ian,63
1985,CT,F,Julie,73
1985,CT,M,Douglas,59
1985,CT,F,Maria,63
1985,CT,M,Samuel,59
1985,CT,F,Krystal,61
1985,CT,M,Brendan,58
1985,CT,F,Leah,58
1985,CT,M,Jared,58
1985,CT,F,Alison,57
1985,CT,M,George,57
1985,CT,F,Kaitlin,57
1985,CT,M,Vincent,57
1985,CT,F,Julia,55
1985,CT,M,Frank,56
1985,CT,F,Tara,54
1985,CT,M,Craig,55
1985,CT,F,Jaclyn,53
1985,CT,M,Corey,54
1985,CT,F,Dana,52
1985,CT,M,Philip,54
1985,CT,F,Alyssa,51
1985,CT,M,Marc,53
1985,CT,F,Colleen,50
1985,CT,M,Dennis,52
1985,CT,F,Karen,50
1985,CT,M,Travis,51
1985,CT,F,Anna,49
1985,CT,M,Carlos,50
1985,CT,F,Margaret,49
1985,CT,M,Donald,50
1985,CT,F,Holly,48
1985,CT,M,Gary,50
1985,CT,F,Monica,47
1985,CT,M,Todd,49
1985,CT,F,Natasha,47
1985,CT,M,Angel,48
1985,CT,F,Stacey,46
1985,CT,M,Louis,48
1985,CT,F,Whitney,46
1985,CT,M,Ronald,47
1985,CT,F,Cassandra,44
1985,CT,M,Alex,44
1985,CT,F,Jillian,44
1985,CT,M,Shane,44
1985,CT,F,Kate,44
1985,CT,M,Jacob,43
1985,CT,F,Krystle,44
1985,CT,M,Joel,43
1985,CT,F,Alexis,42
1985,CT,M,Alan,42
1985,CT,F,April,42
1985,CT,M,Erik,42
1985,CT,F,Chelsea,42
1985,CT,M,Evan,42
1985,CT,F,Diana,42
1985,CT,M,Seth,41
1985,CT,F,Carolyn,39
1985,CT,M,Juan,40
1985,CT,F,Pamela,39
1985,CT,M,Chad,38
1985,CT,F,Rachael,39
1985,CT,M,Christian,38
1985,CT,F,Bethany,38
1985,CT,M,Colin,37
1985,CT,F,Caroline,38
1985,CT,M,Marcus,36
1985,CT,F,Cristina,38
1985,CT,M,Dustin,35
1985,CT,F,Patricia,38
1985,CT,M,Miguel,35
1985,CT,F,Valerie,38
1985,CT,M,Victor,35
1985,CT,F,Gina,37
1985,CT,M,Andre,34
1985,CT,F,Kara,37
1985,CT,M,Antonio,34
1985,CT,F,Latoya,37
1985,CT,M,Edwin,34
1985,CT,F,Melanie,37
1985,CT,M,Phillip,34
1985,CT,F,Michele,37
1985,CT,M,Theodore,34
1985,CT,F,Stacy,37
1985,CT,M,Trevor,33
1985,CT,F,Susan,37
