1987,IN,M,Michael,1168
1987,IN,F,Ashley,1560
1987,IN,M,Matthew,1160
1987,IN,F,Jessica,1222
1987,IN,M,Joshua,1159
1987,IN,F,Amanda,989
1987,IN,M,Christopher,1045
1987,IN,F,Brittany,710
1987,IN,M,Andrew,884
1987,IN,F,Sarah,709
1987,IN,M,Justin,810
1987,IN,F,Jennifer,675
1987,IN,M,Ryan,797
1987,IN,F,Amber,588
1987,IN,M,David,746
1987,IN,F,Heather,512
1987,IN,M,James,725
1987,IN,F,Megan,511
1987,IN,M,Kyle,713
1987,IN,F,Stephanie,482
1987,IN,M,Brandon,688
1987,IN,F,Emily,432
1987,IN,M,Daniel,659
1987,IN,F,Samantha,425
1987,IN,M,Nicholas,643
1987,IN,F,Rachel,421
1987,IN,M,Robert,581
1987,IN,F,Elizabeth,410
1987,IN,M,Joseph,571
1987,IN,F,Danielle,356
1987,IN,M,John,557
1987,IN,F,Tiffany,352
1987,IN,M,Adam,540
1987,IN,F,Nicole,341
1987,IN,M,Zachary,497
1987,IN,F,Lauren,316
1987,IN,M,William,484
1987,IN,F,Kayla,307
1987,IN,M,Jacob,483
1987,IN,F,Whitney,299
1987,IN,M,Anthony,460
1987,IN,F,Amy,294
1987,IN,M,Eric,453
1987,IN,F,Melissa,287
1987,IN,M,Aaron,448
1987,IN,F,Laura,280
1987,IN,M,Dustin,437
1987,IN,F,Michelle,252
1987,IN,M,Benjamin,432
1987,IN,F,Sara,247
1987,IN,M,Kevin,429
1987,IN,F,Lindsey,245
1987,IN,M,Jason,421
1987,IN,F,Courtney,231
1987,IN,M,Jonathan,384
1987,IN,F,Katie,227
1987,IN,M,Tyler,379
1987,IN,F,Kimberly,227
1987,IN,M,Brian,374
1987,IN,F,Christina,224
1987,IN,M,Thomas,362
1987,IN,F,Katherine,218
1987,IN,M,Timothy,358
1987,IN,F,Andrea,210
1987,IN,M,Jeremy,347
1987,IN,F,Kelly,210
1987,IN,M,Nathan,341
1987,IN,F,Erin,201
1987,IN,M,Steven,326
1987,IN,F,Angela,196
1987,IN,M,Travis,303
1987,IN,F,Jamie,196
1987,IN,M,Jordan,287
1987,IN,F,Mary,186
1987,IN,M,Derek,283
1987,IN,F,Rebecca,185
1987,IN,M,Jeffrey,266
1987,IN,F,Erica,184
1987,IN,M,Cody,265
1987,IN,F,Crystal,181
1987,IN,M,Mark,265
1987,IN,F,Lindsay,177
1987,IN,M,Charles,261
1987,IN,F,Alicia,174
1987,IN,M,Richard,259
1987,IN,F,Chelsea,173
1987,IN,M,Bradley,251
1987,IN,F,Allison,164
1987,IN,M,Patrick,246
1987,IN,F,Lisa,159
1987,IN,M,Stephen,240
1987,IN,F,Brittney,156
1987,IN,M,Scott,238
1987,IN,F,Holly,156
1987,IN,M,Alexander,197
1987,IN,F,Anna,150
1987,IN,M,Cory,193
1987,IN,F,Kristen,145
1987,IN,M,Chad,191
1987,IN,F,Natalie,142
1987,IN,M,Paul,191
1987,IN,F,Kathryn,140
1987,IN,M,Gregory,187
1987,IN,F,Hannah,131
1987,IN,M,Sean,181
1987,IN,F,Kelsey,131
1987,IN,M,Samuel,174
1987,IN,F,Cassandra,129
1987,IN,M,Jared,173
1987,IN,F,Kara,128
1987,IN,M,Kenneth,159
1987,IN,F,Tara,127
1987,IN,M,Alex,155
1987,IN,F,Brooke,126
1987,IN,M,Bryan,155
1987,IN,F,Casey,116
1987,IN,M,Jesse,151
1987,IN,F,Jenna,116
1987,IN,M,Austin,150
1987,IN,F,Kendra,116
1987,IN,M,Shawn,147
1987,IN,F,Kristin,111
1987,IN,M,Corey,143
1987,IN,F,Shannon,111
1987,IN,M,Evan,139
1987,IN,F,Natasha,109
1987,IN,M,Nathaniel,137
1987,IN,F,Alyssa,107
1987,IN,M,Keith,128
1987,IN,F,Brandi,107
1987,IN,M,Phillip,128
1987,IN,F,Julie,105
1987,IN,M,Seth,126
1987,IN,F,Kristina,104
1987,IN,M,Donald,125
1987,IN,F,Christine,100
1987,IN,M,Shane,122
1987,IN,F,Bethany,99
1987,IN,M,Craig,113
1987,IN,F,April,98
1987,IN,M,Brent,101
1987,IN,F,Victoria,98
1987,IN,M,Brett,101
1987,IN,F,Krystal,97
1987,IN,M,Caleb,96
1987,IN,F,Ashlee,95
1987,IN,M,Cameron,95
1987,IN,F,Leslie,94
1987,IN,M,Curtis,90
1987,IN,F,Kathleen,88
1987,IN,M,Douglas,90
1987,IN,F,Mallory,86
1987,IN,M,Joel,90
1987,IN,F,Abigail,85
1987,IN,M,Logan,88
1987,IN,F,Alisha,85
1987,IN,M,Jonathon,87
1987,IN,F,Caitlin,85
1987,IN,M,Ronald,87
1987,IN,F,Leah,84
1987,IN,M,Blake,85
1987,IN,F,Alexandra,79
1987,IN,M,Ian,85
1987,IN,F,Lacey,79
1987,IN,M,Jeffery,83
1987,IN,F,Carrie,78
1987,IN,M,Luke,81
1987,IN,F,Jacqueline,78
1987,IN,M,Casey,79
1987,IN,F,Monica,78
1987,IN,M,Wesley,79
1987,IN,F,Morgan,78
1987,IN,M,Marcus,77
1987,IN,F,Brandy,77
1987,IN,M,Mitchell,77
1987,IN,F,Erika,76
1987,IN,M,Jerry,76
1987,IN,F,Krista,76
1987,IN,M,Peter,75
1987,IN,F,Kelli,74
1987,IN,M,Derrick,74
1987,IN,F,Molly,71
1987,IN,M,Todd,73
1987,IN,F,Rachael,69
1987,IN,M,Edward,72
1987,IN,F,Jordan,67
1987,IN,M,Lucas,72
1987,IN,F,Julia,66
1987,IN,M,Ross,72
1987,IN,F,Catherine,65
1987,IN,M,Philip,71
1987,IN,F,Tabitha,65
1987,IN,M,Gary,70
1987,IN,F,Meghan,64
1987,IN,M,Jeremiah,66
1987,IN,F,Vanessa,63
1987,IN,M,Antonio,64
1987,IN,F,Maria,62
1987,IN,M,George,64
1987,IN,F,Margaret,61
1987,IN,F,Nichole,61
