2014,MN,M,Henry,352
2014,MN,F,Olivia,363
2014,MN,M,William,344
2014,MN,F,Emma,353
2014,MN,M,Liam,330
2014,MN,F,Evelyn,298
2014,MN,M,Owen,305
2014,MN,F,Ava,267
2014,MN,M,Benjamin,302
2014,MN,F,Charlotte,245
2014,MN,M,Mason,292
2014,MN,F,Sophia,242
2014,MN,M,Oliver,288
2014,MN,F,Harper,221
2014,MN,M,Logan,258
2014,MN,F,Avery,218
2014,MN,M,Noah,252
2014,MN,F,Amelia,211
2014,MN,M,Ethan,251
2014,MN,F,Ella,210
2014,MN,M,Jackson,251
2014,MN,F,Nora,203
2014,MN,M,Jack,232
2014,MN,F,Abigail,202
2014,MN,M,Alexander,230
2014,MN,F,Isabella,196
2014,MN,M,James,226
2014,MN,F,Grace,178
2014,MN,M,Carter,224
2014,MN,F,Elizabeth,175
2014,MN,M,Jacob,218
2014,MN,F,Emily,171
2014,MN,M,Lucas,215
2014,MN,F,Claire,160
2014,MN,M,Elijah,212
2014,MN,F,Lydia,150
2014,MN,M,Samuel,211
2014,MN,F,Addison,149
2014,MN,M,Wyatt,204
2014,MN,F,Lillian,149
2014,MN,M,Levi,202
2014,MN,F,Stella,144
2014,MN,M,Isaac,198
2014,MN,F,Natalie,142
2014,MN,M,Joseph,197
2014,MN,F,Lucy,141
2014,MN,M,Charles,191
2014,MN,F,Aubrey,135
2014,MN,M,Caleb,188
2014,MN,F,Audrey,133
2014,MN,M,Gavin,180
2014,MN,F,Mia,131
2014,MN,M,Nolan,175
2014,MN,F,Aria,130
2014,MN,M,Evan,170
2014,MN,F,Layla,129
2014,MN,M,Eli,168
2014,MN,F,Lily,128
2014,MN,M,Michael,165
2014,MN,F,Hazel,124
2014,MN,M,Aiden,163
2014,MN,F,Zoey,122
2014,MN,M,Blake,163
2014,MN,F,Hannah,119
2014,MN,M,Landon,162
2014,MN,F,Piper,117
2014,MN,M,Parker,161
2014,MN,F,Anna,115
2014,MN,M,Luke,157
2014,MN,F,Eleanor,113
2014,MN,M,Leo,156
2014,MN,F,Madelyn,112
2014,MN,M,Easton,155
2014,MN,F,Violet,108
2014,MN,M,Thomas,155
2014,MN,F,Brooklyn,107
2014,MN,M,Connor,152
2014,MN,F,Madison,107
2014,MN,M,Daniel,152
2014,MN,F,Chloe,106
2014,MN,M,Theodore,151
2014,MN,F,Quinn,101
2014,MN,M,Grayson,150
2014,MN,F,Lauren,100
2014,MN,M,Andrew,145
2014,MN,F,Cora,99
2014,MN,M,Hunter,144
2014,MN,F,Ellie,99
2014,MN,M,Hudson,141
2014,MN,F,Isla,99
2014,MN,M,Colton,139
2014,MN,F,Clara,98
2014,MN,M,Dylan,135
2014,MN,F,Isabelle,98
2014,MN,M,Gabriel,135
2014,MN,F,Madeline,98
2014,MN,M,Asher,134
2014,MN,F,Ruby,95
2014,MN,M,Jaxon,134
2014,MN,F,Autumn,94
2014,MN,M,Lincoln,134
2014,MN,F,Vivian,93
2014,MN,M,Bennett,133
2014,MN,F,Hailey,92
2014,MN,M,David,132
2014,MN,F,Sofia,92
2014,MN,M,Maxwell,132
2014,MN,F,Hadley,90
2014,MN,M,Cameron,122
2014,MN,F,Savannah,90
2014,MN,M,Nathan,122
2014,MN,F,Scarlett,90
2014,MN,M,John,121
2014,MN,F,Aubree,89
2014,MN,M,Matthew,121
2014,MN,F,Norah,87
2014,MN,M,Zachary,119
2014,MN,F,Eva,83
2014,MN,M,Anthony,118
2014,MN,F,Josephine,83
2014,MN,M,Jayden,118
2014,MN,F,Peyton,83
2014,MN,M,Sawyer,116
2014,MN,F,Alexis,81
2014,MN,M,Austin,115
2014,MN,F,Kennedy,81
2014,MN,M,Dominic,114
2014,MN,F,Greta,80
2014,MN,M,Brody,113
2014,MN,F,Samantha,80
2014,MN,M,Jaxson,112
2014,MN,F,Victoria,80
2014,MN,M,Brayden,111
2014,MN,F,Mackenzie,79
2014,MN,M,Cooper,111
2014,MN,F,Annabelle,78
2014,MN,M,Miles,111
2014,MN,F,Paisley,78
2014,MN,M,Jace,109
2014,MN,F,Allison,77
2014,MN,M,Emmett,107
2014,MN,F,Julia,77
2014,MN,M,Joshua,106
2014,MN,F,Molly,75
2014,MN,M,Harrison,104
2014,MN,F,Morgan,75
2014,MN,M,Ryan,104
2014,MN,F,Penelope,75
2014,MN,M,Camden,103
2014,MN,F,Elsie,74
2014,MN,M,Micah,102
2014,MN,F,Leah,74
2014,MN,M,Vincent,98
2014,MN,F,Arianna,73
2014,MN,M,Everett,96
2014,MN,F,Ivy,73
2014,MN,M,Wesley,96
2014,MN,F,Maya,73
2014,MN,M,Tyler,95
2014,MN,F,Ariana,72
2014,MN,M,Calvin,92
2014,MN,F,Sydney,72
2014,MN,M,Isaiah,91
2014,MN,F,Zoe,71
2014,MN,M,Jonathan,91
2014,MN,F,Everly,69
2014,MN,M,Weston,88
2014,MN,F,Elise,68
2014,MN,M,Jameson,87
2014,MN,F,Elsa,68
2014,MN,M,Adam,86
2014,MN,F,Alice,67
2014,MN,M,George,86
2014,MN,F,Gabriella,67
2014,MN,M,Bentley,85
2014,MN,F,Mya,67
2014,MN,M,Charlie,84
2014,MN,F,Paige,66
2014,MN,M,Robert,84
2014,MN,F,Taylor,66
2014,MN,M,Carson,83
2014,MN,F,Aurora,64
2014,MN,M,Declan,83
2014,MN,F,Adeline,63
2014,MN,M,Jase,83
2014,MN,F,Bella,63
2014,MN,M,Jordan,83
2014,MN,F,Brooke,63
2014,MN,M,Elliot,82
2014,MN,F,Katherine,63
2014,MN,M,Ryker,81
2014,MN,F,Kaylee,63
2014,MN,M,Julian,79
2014,MN,F,Kylie,63
2014,MN,M,Riley,78
2014,MN,F,Reese,63
2014,MN,M,Sebastian,78
2014,MN,F,Brielle,60
2014,MN,M,Silas,77
2014,MN,F,Eliana,59
2014,MN,F,Lyla,59
2014,MN,F,Mila,59
