2009,AK,M,Michael,58
2009,AK,F,Isabella,57
2009,AK,M,Ethan,57
2009,AK,F,Sophia,46
2009,AK,M,James,49
2009,AK,F,Olivia,45
2009,AK,M,Logan,49
2009,AK,F,Abigail,43
2009,AK,M,Samuel,49
2009,AK,F,Ava,41
2009,AK,M,Elijah,48
2009,AK,F,Emma,38
2009,AK,M,Joseph,47
2009,AK,F,Madison,37
2009,AK,M,William,47
2009,AK,F,Chloe,34
2009,AK,M,David,45
2009,AK,F,Emily,32
2009,AK,M,Gabriel,45
2009,AK,F,Elizabeth,29
2009,AK,M,Daniel,43
2009,AK,F,Lily,26
2009,AK,M,Jacob,43
2009,AK,F,Alexis,24
2009,AK,M,Aiden,42
2009,AK,F,Brooklyn,24
2009,AK,M,Matthew,41
2009,AK,F,Lillian,24
2009,AK,M,Noah,41
2009,AK,F,Riley,24
2009,AK,M,Liam,38
2009,AK,F,Sarah,23
2009,AK,M,Andrew,36
2009,AK,F,Aurora,22
2009,AK,M,Joshua,36
2009,AK,F,Lucy,22
2009,AK,M,Caleb,35
2009,AK,F,Alyssa,20
2009,AK,M,Wyatt,34
2009,AK,F,Anna,20
2009,AK,M,Benjamin,33
2009,AK,F,Hailey,20
2009,AK,M,Isaiah,33
2009,AK,F,Kaylee,20
2009,AK,M,Mason,32
2009,AK,F,Ella,19
2009,AK,M,Gavin,31
2009,AK,F,Grace,19
2009,AK,M,Jackson,31
2009,AK,F,Savannah,19
2009,AK,M,Robert,31
2009,AK,F,Taylor,19
2009,AK,M,Jayden,30
2009,AK,F,Trinity,19
2009,AK,M,Tristan,30
2009,AK,F,Avery,18
2009,AK,M,Anthony,29
2009,AK,F,Bella,18
2009,AK,M,Alexander,28
2009,AK,F,Destiny,18
2009,AK,M,Charles,28
2009,AK,F,Mia,18
2009,AK,M,Christopher,28
2009,AK,F,Samantha,18
2009,AK,M,Jack,28
2009,AK,F,Addison,17
2009,AK,M,Dylan,27
2009,AK,F,Autumn,17
2009,AK,M,Hunter,27
2009,AK,F,Claire,17
2009,AK,M,Lucas,27
2009,AK,F,Hannah,17
2009,AK,M,Christian,26
2009,AK,F,Natalie,17
2009,AK,M,Nicholas,26
2009,AK,F,Peyton,17
2009,AK,M,Zachary,25
2009,AK,F,Victoria,17
2009,AK,M,Evan,24
2009,AK,F,Aubrey,16
2009,AK,M,John,24
2009,AK,F,Keira,16
2009,AK,M,Jordan,24
2009,AK,F,Madelyn,16
2009,AK,M,Brayden,23
2009,AK,F,Gabriella,15
2009,AK,M,Chase,23
2009,AK,F,Kylie,15
2009,AK,M,Isaac,23
2009,AK,F,Maya,15
2009,AK,M,Owen,23
2009,AK,F,Amelia,14
2009,AK,M,Thomas,23
2009,AK,F,Eva,14
2009,AK,M,Tyler,23
2009,AK,F,Faith,14
2009,AK,M,Connor,22
2009,AK,F,Jocelyn,14
2009,AK,M,Riley,22
2009,AK,F,Kaitlyn,14
2009,AK,M,Ryan,22
2009,AK,F,Nevaeh,14
2009,AK,M,Aaron,21
2009,AK,F,Aaliyah,13
2009,AK,M,Levi,21
2009,AK,F,Allison,13
2009,AK,M,Trevor,21
2009,AK,F,Lauren,13
2009,AK,M,Jeremiah,20
2009,AK,F,Charlotte,12
2009,AK,M,Jonathan,20
2009,AK,F,Gracie,12
2009,AK,M,Adam,19
2009,AK,F,Isabelle,12
2009,AK,M,Cole,19
2009,AK,F,Jordan,12
2009,AK,M,Josiah,19
2009,AK,F,Layla,12
2009,AK,M,Landon,19
2009,AK,F,Payton,12
2009,AK,M,Luke,19
2009,AK,F,Ruby,12
2009,AK,M,Aidan,18
2009,AK,F,Rylee,12
2009,AK,M,Kyle,18
2009,AK,F,Sydney,12
2009,AK,M,Ryder,18
2009,AK,F,Zoey,12
2009,AK,M,Austin,17
2009,AK,F,Alexandria,11
2009,AK,M,Eli,17
2009,AK,F,Ariana,11
2009,AK,M,Elias,17
2009,AK,F,Arianna,11
2009,AK,M,Nathan,17
2009,AK,F,Audrey,11
2009,AK,M,Ashton,16
2009,AK,F,Clara,11
2009,AK,M,Brandon,16
2009,AK,F,Jade,11
2009,AK,M,Carter,16
2009,AK,F,Jenna,11
2009,AK,M,Colton,16
2009,AK,F,Lilly,11
2009,AK,M,Cooper,16
2009,AK,F,Molly,11
2009,AK,M,Jason,16
2009,AK,F,Zoe,11
2009,AK,M,Oliver,16
2009,AK,F,Brooke,10
2009,AK,M,Blake,15
2009,AK,F,Danielle,10
2009,AK,M,Hayden,15
2009,AK,F,Evelyn,10
2009,AK,M,Kaden,15
2009,AK,F,Gabrielle,10
2009,AK,M,Quinn,15
2009,AK,F,Haley,10
2009,AK,M,Seth,15
2009,AK,F,Jordyn,10
2009,AK,M,Vincent,15
2009,AK,F,Makayla,10
2009,AK,M,Alex,14
2009,AK,F,Sierra,10
2009,AK,M,Brody,14
2009,AK,F,Summer,10
2009,AK,M,Cody,14
2009,AK,F,Alexandra,9
2009,AK,M,Henry,14
2009,AK,F,Angela,9
2009,AK,M,Justin,14
2009,AK,F,Athena,9
2009,AK,M,Silas,14
2009,AK,F,Brooklynn,9
2009,AK,M,Ayden,13
2009,AK,F,Isabel,9
2009,AK,M,Dominic,13
2009,AK,F,Jasmine,9
2009,AK,M,Ezra,13
2009,AK,F,Josephine,9
2009,AK,M,Jesse,13
2009,AK,F,Leah,9
2009,AK,M,Julian,13
2009,AK,F,Lydia,9
2009,AK,M,Micah,13
2009,AK,F,Madeline,9
2009,AK,M,Gage,12
2009,AK,F,Naomi,9
2009,AK,M,Kevin,12
2009,AK,F,Serenity,9
2009,AK,M,Nathaniel,12
2009,AK,F,Teagan,9
2009,AK,M,Patrick,12
2009,AK,F,Violet,9
2009,AK,M,Paul,12
2009,AK,F,Adeline,8
2009,AK,M,Sean,12
2009,AK,F,Alana,8
2009,AK,M,Skyler,12
2009,AK,F,Brianna,8
2009,AK,F,Cadence,8
2009,AK,F,Harmony,8
2009,AK,F,Hayden,8
2009,AK,F,Kathryn,8
2009,AK,F,Kendra,8
2009,AK,F,Kylee,8
2009,AK,F,Madilyn,8
2009,AK,F,Megan,8
2009,AK,F,Morgan,8
2009,AK,F,Rachel,8
2009,AK,F,Sadie,8
2009,AK,F,Shelby,8
2009,AK,F,Stephanie,8
2009,AK,F,Willow,8
