1967,MT,M,Michael,271
1967,MT,F,Lisa,154
1967,MT,M,David,185
1967,MT,F,Michelle,105
1967,MT,M,John,182
1967,MT,F,Kimberly,87
1967,MT,M,Robert,174
1967,MT,F,Julie,82
1967,MT,M,James,147
1967,MT,F,Tammy,70
1967,MT,M,Mark,120
1967,MT,F,Susan,65
1967,MT,M,Scott,114
1967,MT,F,Brenda,64
1967,MT,M,Brian,104
1967,MT,F,Mary,62
1967,MT,M,Richard,104
1967,MT,F,Tracy,59
1967,MT,M,Steven,100
1967,MT,F,Wendy,56
1967,MT,M,Thomas,96
1967,MT,F,Dawn,55
1967,MT,M,Daniel,95
1967,MT,F,Christine,50
1967,MT,M,William,90
1967,MT,F,Pamela,49
1967,MT,M,Kevin,83
1967,MT,F,Amy,47
1967,MT,M,Timothy,83
1967,MT,F,Jennifer,47
1967,MT,M,Joseph,79
1967,MT,F,Karen,45
1967,MT,M,Jeffrey,77
1967,MT,F,Lori,45
1967,MT,M,Shawn,70
1967,MT,F,Rebecca,45
1967,MT,M,Todd,65
1967,MT,F,Linda,44
1967,MT,M,Paul,64
1967,MT,F,Barbara,43
1967,MT,M,Donald,60
1967,MT,F,Tina,43
1967,MT,M,Douglas,54
1967,MT,F,Deborah,41
1967,MT,M,Charles,53
1967,MT,F,Melissa,40
1967,MT,M,Kenneth,52
1967,MT,F,Debra,39
1967,MT,M,Gregory,51
1967,MT,F,Michele,38
1967,MT,M,Christopher,50
1967,MT,F,Cindy,37
1967,MT,M,Patrick,48
1967,MT,F,Laura,36
1967,MT,M,Ronald,45
1967,MT,F,Rhonda,36
1967,MT,M,Troy,45
1967,MT,F,Patricia,35
1967,MT,M,Gary,44
1967,MT,F,Elizabeth,34
1967,MT,M,Eric,39
1967,MT,F,Theresa,34
1967,MT,M,Matthew,39
1967,MT,F,Jill,33
1967,MT,M,Craig,36
1967,MT,F,Kelly,33
1967,MT,M,Shane,35
1967,MT,F,Nancy,33
1967,MT,M,Anthony,34
1967,MT,F,Sandra,33
1967,MT,M,Dean,34
1967,MT,F,Donna,32
1967,MT,M,Jason,34
1967,MT,F,Ann,30
1967,MT,M,Kelly,34
1967,MT,F,Shannon,30
1967,MT,M,Randy,34
1967,MT,F,Angela,29
1967,MT,M,Russell,34
1967,MT,F,Leslie,29
1967,MT,M,Larry,33
1967,MT,F,Cheryl,28
1967,MT,M,Chad,30
1967,MT,F,Renee,28
1967,MT,M,Dennis,30
1967,MT,F,Teresa,28
1967,MT,M,Mike,30
1967,MT,F,Cynthia,27
1967,MT,M,Stephen,30
1967,MT,F,Kim,27
1967,MT,M,Edward,28
1967,MT,F,Paula,27
1967,MT,M,Brent,26
1967,MT,F,Stacey,27
1967,MT,M,Jeff,26
1967,MT,F,Stephanie,27
1967,MT,M,Keith,26
1967,MT,F,Denise,26
1967,MT,M,Wayne,26
1967,MT,F,Carol,25
1967,MT,M,Darren,25
1967,MT,F,Stacy,25
1967,MT,M,Rodney,25
1967,MT,F,Kathy,24
1967,MT,M,Bradley,24
1967,MT,F,Robin,24
1967,MT,M,Jay,24
1967,MT,F,Sherry,24
1967,MT,M,Andrew,23
1967,MT,F,Connie,23
1967,MT,M,Dale,23
1967,MT,F,Heidi,22
1967,MT,M,George,23
1967,MT,F,Kathleen,22
1967,MT,M,Wade,23
1967,MT,F,Terri,22
1967,MT,M,Carl,22
1967,MT,F,Gina,21
1967,MT,M,Jerry,22
1967,MT,F,Holly,21
1967,MT,M,Sean,22
1967,MT,F,Sheila,21
1967,MT,M,Brad,21
1967,MT,F,Tamara,21
1967,MT,M,Lee,21
1967,MT,F,Christina,20
1967,MT,M,Peter,21
1967,MT,F,Laurie,20
1967,MT,M,Steve,21
1967,MT,F,Shelley,20
1967,MT,M,Tony,21
1967,MT,F,Bonnie,19
1967,MT,M,Bruce,20
1967,MT,F,Shelly,19
1967,MT,M,Chris,20
1967,MT,F,Colleen,18
1967,MT,M,Randall,20
1967,MT,F,Heather,18
1967,MT,M,Raymond,19
1967,MT,F,Kari,18
1967,MT,M,Alan,18
1967,MT,F,Karla,18
1967,MT,M,Bryan,18
1967,MT,F,Leah,18
1967,MT,M,Jeffery,18
1967,MT,F,Roberta,18
1967,MT,M,Terry,18
1967,MT,F,Vicki,18
1967,MT,M,Brett,17
1967,MT,F,Carla,17
1967,MT,M,Gerald,17
1967,MT,F,Catherine,17
1967,MT,M,Jon,17
1967,MT,F,Deanna,17
1967,MT,M,Lance,17
1967,MT,F,Janet,17
1967,MT,M,Tracy,17
1967,MT,F,Jodi,17
1967,MT,M,Allen,16
1967,MT,F,Katherine,17
1967,MT,M,Darrell,16
1967,MT,F,Sarah,17
1967,MT,M,Kirk,16
1967,MT,F,Sherri,17
1967,MT,M,Tim,16
1967,MT,F,Jody,16
1967,MT,M,Duane,15
1967,MT,F,Kristi,16
1967,MT,M,Jim,15
1967,MT,F,Lynn,16
1967,MT,M,Jonathan,15
1967,MT,F,Suzanne,16
1967,MT,M,Kurt,15
1967,MT,F,Charlene,15
1967,MT,M,Marvin,15
1967,MT,F,Debbie,15
1967,MT,M,Travis,15
1967,MT,F,Diane,15
1967,MT,M,Jack,14
1967,MT,F,Jacqueline,15
1967,MT,M,Joel,14
1967,MT,F,Margaret,15
1967,MT,M,Kent,14
1967,MT,F,Nicole,15
1967,MT,M,Leonard,14
1967,MT,F,Ronda,15
1967,MT,M,Martin,14
1967,MT,F,Valerie,15
1967,MT,M,Tom,14
1967,MT,F,Andrea,14
1967,MT,M,Aaron,13
1967,MT,F,Anne,14
1967,MT,M,Bill,13
1967,MT,F,Annette,14
1967,MT,M,Dan,13
1967,MT,F,Cheri,14
1967,MT,M,Darin,13
1967,MT,F,Kristin,14
1967,MT,M,Kyle,13
1967,MT,F,Lynette,14
1967,MT,M,Ryan,13
1967,MT,F,Sharon,14
1967,MT,M,Stacy,13
1967,MT,M,Wesley,13
