1986,NJ,M,Michael,2650
1986,NJ,F,Jessica,1605
1986,NJ,M,Christopher,1757
1986,NJ,F,Jennifer,1253
1986,NJ,M,Matthew,1475
1986,NJ,F,Ashley,1020
1986,NJ,M,Daniel,1411
1986,NJ,F,Amanda,1014
1986,NJ,M,Joseph,1186
1986,NJ,F,Nicole,973
1986,NJ,M,David,1163
1986,NJ,F,Lauren,846
1986,NJ,M,Robert,1149
1986,NJ,F,Stephanie,741
1986,NJ,M,John,1104
1986,NJ,F,Melissa,698
1986,NJ,M,James,1019
1986,NJ,F,Danielle,673
1986,NJ,M,Andrew,951
1986,NJ,F,Christina,560
1986,NJ,M,Anthony,931
1986,NJ,F,Sarah,508
1986,NJ,M,Ryan,866
1986,NJ,F,Elizabeth,499
1986,NJ,M,Brian,848
1986,NJ,F,Laura,459
1986,NJ,M,Thomas,796
1986,NJ,F,Megan,453
1986,NJ,M,Kevin,779
1986,NJ,F,Kimberly,443
1986,NJ,M,William,766
1986,NJ,F,Kelly,442
1986,NJ,M,Jonathan,730
1986,NJ,F,Michelle,440
1986,NJ,M,Jason,705
1986,NJ,F,Samantha,434
1986,NJ,M,Steven,647
1986,NJ,F,Heather,420
1986,NJ,M,Nicholas,622
1986,NJ,F,Christine,400
1986,NJ,M,Eric,551
1986,NJ,F,Rachel,386
1986,NJ,M,Richard,531
1986,NJ,F,Brittany,374
1986,NJ,M,Kyle,526
1986,NJ,F,Lisa,343
1986,NJ,M,Justin,521
1986,NJ,F,Katherine,341
1986,NJ,M,Timothy,519
1986,NJ,F,Erin,320
1986,NJ,M,Jeffrey,493
1986,NJ,F,Tiffany,315
1986,NJ,M,Sean,481
1986,NJ,F,Kristen,307
1986,NJ,M,Joshua,473
1986,NJ,F,Rebecca,305
1986,NJ,M,Mark,452
1986,NJ,F,Allison,303
1986,NJ,M,Stephen,449
1986,NJ,F,Amy,303
1986,NJ,M,Adam,392
1986,NJ,F,Erica,281
1986,NJ,M,Alexander,382
1986,NJ,F,Emily,266
1986,NJ,M,Gregory,376
1986,NJ,F,Jacqueline,264
1986,NJ,M,Patrick,365
1986,NJ,F,Sara,254
1986,NJ,M,Scott,362
1986,NJ,F,Caitlin,242
1986,NJ,M,Paul,324
1986,NJ,F,Dana,237
1986,NJ,M,Peter,308
1986,NJ,F,Vanessa,236
1986,NJ,M,Charles,301
1986,NJ,F,Courtney,234
1986,NJ,M,Brandon,293
1986,NJ,F,Shannon,231
1986,NJ,M,Edward,283
1986,NJ,F,Jamie,228
1986,NJ,M,Kenneth,276
1986,NJ,F,Victoria,220
1986,NJ,M,Bryan,271
1986,NJ,F,Kristin,216
1986,NJ,M,Jose,244
1986,NJ,F,Lindsay,212
1986,NJ,M,Jeremy,240
1986,NJ,F,Alexandra,207
1986,NJ,M,Frank,225
1986,NJ,F,Jenna,205
1986,NJ,M,Luis,222
1986,NJ,F,Tara,201
1986,NJ,M,Keith,220
1986,NJ,F,Crystal,195
1986,NJ,M,Shawn,218
1986,NJ,F,Kathryn,191
1986,NJ,M,Benjamin,212
1986,NJ,F,Angela,188
1986,NJ,M,Vincent,198
1986,NJ,F,Mary,187
1986,NJ,M,Jesse,190
1986,NJ,F,Andrea,186
1986,NJ,M,George,187
1986,NJ,F,Kathleen,184
1986,NJ,M,Zachary,169
1986,NJ,F,Meghan,184
1986,NJ,M,Christian,168
1986,NJ,F,Catherine,177
1986,NJ,M,Samuel,166
1986,NJ,F,Maria,176
1986,NJ,M,Raymond,164
1986,NJ,F,Alicia,168
1986,NJ,M,Aaron,152
1986,NJ,F,Katie,166
1986,NJ,M,Carlos,148
1986,NJ,F,Kristina,165
1986,NJ,M,Alex,147
1986,NJ,F,Jaclyn,155
1986,NJ,M,Ronald,138
1986,NJ,F,Diana,151
1986,NJ,M,Douglas,136
1986,NJ,F,Patricia,147
1986,NJ,M,Gary,130
1986,NJ,F,Lindsey,144
1986,NJ,M,Evan,129
1986,NJ,F,Gina,140
1986,NJ,M,Craig,126
1986,NJ,F,Alison,139
1986,NJ,M,Jordan,123
1986,NJ,F,Alyssa,135
1986,NJ,M,Philip,122
1986,NJ,F,Jillian,128
1986,NJ,M,Donald,119
1986,NJ,F,Natalie,128
1986,NJ,M,Jared,118
1986,NJ,F,Colleen,126
1986,NJ,M,Juan,118
1986,NJ,F,Julia,123
1986,NJ,M,Brett,116
1986,NJ,F,Michele,122
1986,NJ,M,Ian,116
1986,NJ,F,Jasmine,118
1986,NJ,M,Dennis,113
1986,NJ,F,Julie,118
1986,NJ,M,Louis,111
1986,NJ,F,Natasha,116
1986,NJ,M,Corey,110
1986,NJ,F,Kaitlyn,112
1986,NJ,M,Marc,110
1986,NJ,F,Dominique,111
1986,NJ,M,Angel,109
1986,NJ,F,Karen,111
1986,NJ,M,Derek,106
1986,NJ,F,Latoya,111
1986,NJ,M,Tyler,105
1986,NJ,F,Amber,110
1986,NJ,M,Phillip,104
1986,NJ,F,Krystal,105
1986,NJ,M,Marcus,102
1986,NJ,F,Valerie,104
1986,NJ,M,Victor,100
1986,NJ,F,Monica,103
1986,NJ,M,Antonio,97
1986,NJ,F,Theresa,102
1986,NJ,M,Jacob,95
1986,NJ,F,Anna,101
1986,NJ,M,Miguel,94
1986,NJ,F,April,101
1986,NJ,M,Edwin,85
1986,NJ,F,Whitney,100
1986,NJ,M,Andre,84
1986,NJ,F,Alexis,97
1986,NJ,M,Erik,83
1986,NJ,F,Margaret,96
1986,NJ,M,Lawrence,81
1986,NJ,F,Veronica,96
1986,NJ,M,Carl,79
1986,NJ,F,Erika,95
1986,NJ,M,Joel,79
1986,NJ,F,Marissa,95
1986,NJ,M,Omar,78
1986,NJ,F,Cynthia,91
1986,NJ,M,Shane,78
1986,NJ,F,Denise,91
1986,NJ,M,Todd,78
1986,NJ,F,Melanie,91
1986,NJ,M,Francis,77
1986,NJ,F,Kaitlin,88
1986,NJ,M,Gabriel,75
1986,NJ,F,Casey,86
1986,NJ,M,Shaun,74
1986,NJ,F,Cassandra,85
1986,NJ,M,Brendan,72
1986,NJ,F,Holly,85
1986,NJ,M,Hector,72
1986,NJ,F,Leah,84
1986,NJ,M,Travis,72
1986,NJ,F,Stacy,80
1986,NJ,M,Wayne,68
1986,NJ,F,Desiree,77
1986,NJ,F,Sandra,77
1986,NJ,F,Susan,77
