2005,KS,M,Jacob,265
2005,KS,F,Emma,267
2005,KS,M,Ethan,251
2005,KS,F,Emily,212
2005,KS,M,Andrew,188
2005,KS,F,Olivia,194
2005,KS,M,Joseph,177
2005,KS,F,Abigail,186
2005,KS,M,Logan,173
2005,KS,F,Madison,185
2005,KS,M,Michael,173
2005,KS,F,Grace,169
2005,KS,M,Tyler,166
2005,KS,F,Hannah,164
2005,KS,M,Daniel,162
2005,KS,F,Alexis,151
2005,KS,M,Joshua,162
2005,KS,F,Elizabeth,146
2005,KS,M,Alexander,158
2005,KS,F,Ava,142
2005,KS,M,Nathan,154
2005,KS,F,Isabella,121
2005,KS,M,William,151
2005,KS,F,Ella,119
2005,KS,M,Dylan,150
2005,KS,F,Alyssa,118
2005,KS,M,Caleb,149
2005,KS,F,Sophia,116
2005,KS,M,Samuel,147
2005,KS,F,Samantha,115
2005,KS,M,Mason,146
2005,KS,F,Natalie,110
2005,KS,M,Gabriel,139
2005,KS,F,Ashley,108
2005,KS,M,Matthew,139
2005,KS,F,Chloe,108
2005,KS,M,Noah,139
2005,KS,F,Taylor,108
2005,KS,M,Christopher,137
2005,KS,F,Lauren,106
2005,KS,M,Jackson,135
2005,KS,F,Avery,105
2005,KS,M,Anthony,133
2005,KS,F,Anna,98
2005,KS,M,Elijah,132
2005,KS,F,Mia,98
2005,KS,M,Nicholas,130
2005,KS,F,Hailey,95
2005,KS,M,Benjamin,129
2005,KS,F,Sydney,88
2005,KS,M,Isaac,129
2005,KS,F,Brooklyn,84
2005,KS,M,Austin,127
2005,KS,F,Brianna,83
2005,KS,M,Zachary,125
2005,KS,F,Morgan,83
2005,KS,M,Connor,121
2005,KS,F,Lillian,78
2005,KS,M,James,121
2005,KS,F,Sarah,78
2005,KS,M,Aiden,120
2005,KS,F,Kaylee,77
2005,KS,M,Ryan,120
2005,KS,F,Allison,75
2005,KS,M,Christian,116
2005,KS,F,Addison,73
2005,KS,M,Aidan,113
2005,KS,F,Haley,73
2005,KS,M,David,112
2005,KS,F,Kaitlyn,72
2005,KS,M,Gavin,111
2005,KS,F,Paige,70
2005,KS,M,Wyatt,111
2005,KS,F,Jenna,67
2005,KS,M,Luke,109
2005,KS,F,Claire,66
2005,KS,M,Evan,107
2005,KS,F,Savannah,66
2005,KS,M,Hunter,107
2005,KS,F,Katelyn,65
2005,KS,M,Jonathan,103
2005,KS,F,Jessica,64
2005,KS,M,Carter,102
2005,KS,F,Katherine,64
2005,KS,M,John,100
2005,KS,F,Makayla,64
2005,KS,M,Landon,97
2005,KS,F,Riley,64
2005,KS,M,Jack,94
2005,KS,F,Trinity,62
2005,KS,M,Kaden,94
2005,KS,F,Jasmine,61
2005,KS,M,Isaiah,90
2005,KS,F,Victoria,61
2005,KS,M,Brayden,89
2005,KS,F,Audrey,60
2005,KS,M,Cooper,89
2005,KS,F,Bailey,58
2005,KS,M,Blake,87
2005,KS,F,Madeline,57
2005,KS,M,Brandon,85
2005,KS,F,Ashlyn,56
2005,KS,M,Cole,82
2005,KS,F,Brooke,56
2005,KS,M,Jose,82
2005,KS,F,Leah,56
2005,KS,M,Thomas,80
2005,KS,F,Zoe,55
2005,KS,M,Caden,79
2005,KS,F,Lily,54
2005,KS,M,Kevin,76
2005,KS,F,Kayla,53
2005,KS,M,Owen,76
2005,KS,F,Gabrielle,52
2005,KS,M,Jordan,75
2005,KS,F,Kylie,52
2005,KS,M,Ian,74
2005,KS,F,Mackenzie,52
2005,KS,M,Lucas,74
2005,KS,F,Nevaeh,52
2005,KS,M,Carson,73
2005,KS,F,Faith,51
2005,KS,M,Hayden,73
2005,KS,F,Megan,51
2005,KS,M,Robert,72
2005,KS,F,Rylee,51
2005,KS,M,Aaron,70
2005,KS,F,Gracie,49
2005,KS,M,Braden,70
2005,KS,F,Rachel,49
2005,KS,M,Jayden,69
2005,KS,F,Marissa,48
2005,KS,M,Cameron,68
2005,KS,F,Alexandra,47
2005,KS,M,Angel,67
2005,KS,F,Kennedy,47
2005,KS,M,Jason,67
2005,KS,F,Isabelle,45
2005,KS,M,Chase,65
2005,KS,F,Lydia,45
2005,KS,M,Nathaniel,65
2005,KS,F,Destiny,44
2005,KS,M,Alex,63
2005,KS,F,Julia,44
2005,KS,M,Conner,63
2005,KS,F,Aubrey,43
2005,KS,M,Adrian,62
2005,KS,F,Kylee,43
2005,KS,M,Justin,61
2005,KS,F,Mariah,43
2005,KS,M,Garrett,59
2005,KS,F,Amelia,42
2005,KS,M,Gage,58
2005,KS,F,Jennifer,42
2005,KS,M,Juan,58
2005,KS,F,Madelyn,42
2005,KS,M,Riley,58
2005,KS,F,Alexa,41
2005,KS,M,Charles,57
2005,KS,F,Caroline,40
2005,KS,M,Grant,57
2005,KS,F,Rebecca,40
2005,KS,M,Jaden,57
2005,KS,F,Mary,39
2005,KS,M,Cody,56
2005,KS,F,Gabriella,38
2005,KS,M,Colton,56
2005,KS,F,Maria,38
2005,KS,M,Kyle,56
2005,KS,F,Molly,38
2005,KS,M,Peyton,56
2005,KS,F,Shelby,37
2005,KS,M,Adam,55
2005,KS,F,Andrea,36
2005,KS,M,Dominic,55
2005,KS,F,Breanna,36
2005,KS,M,Ashton,54
2005,KS,F,Miranda,36
2005,KS,M,Jesse,54
2005,KS,F,Nicole,36
2005,KS,M,Dakota,53
2005,KS,F,Peyton,36
2005,KS,M,Seth,53
2005,KS,F,Sierra,36
2005,KS,M,Xavier,53
2005,KS,F,Carly,35
2005,KS,M,Luis,52
2005,KS,F,Cheyenne,35
2005,KS,M,Trevor,52
2005,KS,F,Payton,35
2005,KS,M,Dalton,51
2005,KS,F,Reagan,35
2005,KS,M,Parker,51
2005,KS,F,Kimberly,34
2005,KS,M,Trenton,51
2005,KS,F,Stephanie,34
2005,KS,M,Jace,50
2005,KS,F,Vanessa,34
2005,KS,M,Brady,49
2005,KS,F,Evelyn,33
2005,KS,F,Mya,33
