1991,CA,M,Michael,7572
1991,CA,F,Jessica,6952
1991,CA,M,Christopher,5764
1991,CA,F,Ashley,4233
1991,CA,M,Daniel,5478
1991,CA,F,Stephanie,4008
1991,CA,M,Jose,5039
1991,CA,F,Jennifer,3579
1991,CA,M,David,4856
1991,CA,F,Amanda,3230
1991,CA,M,Matthew,4456
1991,CA,F,Elizabeth,3125
1991,CA,M,Andrew,4296
1991,CA,F,Samantha,2757
1991,CA,M,Joshua,4292
1991,CA,F,Sarah,2746
1991,CA,M,Anthony,4197
1991,CA,F,Melissa,2580
1991,CA,M,Jonathan,4109
1991,CA,F,Maria,2383
1991,CA,M,Kevin,3563
1991,CA,F,Michelle,2311
1991,CA,M,Joseph,3556
1991,CA,F,Brittany,2305
1991,CA,M,Ryan,3310
1991,CA,F,Nicole,2236
1991,CA,M,Robert,3243
1991,CA,F,Vanessa,2185
1991,CA,M,Nicholas,3199
1991,CA,F,Lauren,1943
1991,CA,M,James,2969
1991,CA,F,Megan,1886
1991,CA,M,Juan,2815
1991,CA,F,Christina,1879
1991,CA,M,Brandon,2801
1991,CA,F,Emily,1764
1991,CA,M,Eric,2768
1991,CA,F,Rachel,1664
1991,CA,M,Alexander,2746
1991,CA,F,Danielle,1610
1991,CA,M,John,2713
1991,CA,F,Jasmine,1507
1991,CA,M,Justin,2613
1991,CA,F,Rebecca,1499
1991,CA,M,Kyle,2526
1991,CA,F,Laura,1496
1991,CA,M,Luis,2448
1991,CA,F,Andrea,1488
1991,CA,M,Steven,2436
1991,CA,F,Alyssa,1455
1991,CA,M,Jacob,2433
1991,CA,F,Kimberly,1445
1991,CA,M,Tyler,2346
1991,CA,F,Kayla,1440
1991,CA,M,Christian,2191
1991,CA,F,Alexandra,1427
1991,CA,M,Jesus,2188
1991,CA,F,Katherine,1404
1991,CA,M,Brian,2149
1991,CA,F,Chelsea,1345
1991,CA,M,William,2124
1991,CA,F,Crystal,1345
1991,CA,M,Richard,2033
1991,CA,F,Victoria,1343
1991,CA,M,Carlos,1995
1991,CA,F,Amber,1290
1991,CA,M,Aaron,1798
1991,CA,F,Jacqueline,1254
1991,CA,M,Miguel,1701
1991,CA,F,Cynthia,1245
1991,CA,M,Zachary,1691
1991,CA,F,Natalie,1227
1991,CA,M,Cody,1685
1991,CA,F,Diana,1221
1991,CA,M,Jordan,1607
1991,CA,F,Ana,1182
1991,CA,M,Thomas,1532
1991,CA,F,Nancy,1152
1991,CA,M,Sean,1509
1991,CA,F,Tiffany,1133
1991,CA,M,Victor,1488
1991,CA,F,Sara,1126
1991,CA,M,Samuel,1444
1991,CA,F,Brenda,1109
1991,CA,M,Jorge,1411
1991,CA,F,Erica,1062
1991,CA,M,Jason,1395
1991,CA,F,Monica,1047
1991,CA,M,Alejandro,1386
1991,CA,F,Kelsey,1043
1991,CA,M,Jesse,1382
1991,CA,F,Taylor,1033
1991,CA,M,Timothy,1382
1991,CA,F,Veronica,1019
1991,CA,M,Eduardo,1373
1991,CA,F,Erika,1013
1991,CA,M,Francisco,1352
1991,CA,F,Courtney,1011
1991,CA,M,Jeffrey,1304
1991,CA,F,Hannah,1007
1991,CA,M,Dylan,1283
1991,CA,F,Heather,992
1991,CA,M,Bryan,1260
1991,CA,F,Amy,985
1991,CA,M,Gabriel,1259
1991,CA,F,Alexis,966
1991,CA,M,Adrian,1237
1991,CA,F,Brianna,962
1991,CA,M,Benjamin,1229
1991,CA,F,Gabriela,950
1991,CA,M,Adam,1228
1991,CA,F,Shelby,950
1991,CA,M,Edgar,1227
1991,CA,F,Adriana,920
1991,CA,M,Patrick,1224
1991,CA,F,Daisy,907
1991,CA,M,Oscar,1184
1991,CA,F,Alejandra,886
1991,CA,M,Mark,1180
1991,CA,F,Angelica,883
1991,CA,M,Ricardo,1174
1991,CA,F,Angela,861
1991,CA,M,Manuel,1118
1991,CA,F,Julia,853
1991,CA,M,Nathan,1086
1991,CA,F,Mayra,844
1991,CA,M,Paul,1063
1991,CA,F,Yesenia,835
1991,CA,M,Jeremy,1056
1991,CA,F,Karina,826
1991,CA,M,Angel,1047
1991,CA,F,Cassandra,824
1991,CA,M,Antonio,1009
1991,CA,F,Marissa,821
1991,CA,M,Erik,1001
1991,CA,F,Christine,813
1991,CA,M,Edward,989
1991,CA,F,Karen,808
1991,CA,M,Alex,957
1991,CA,F,Kelly,785
1991,CA,M,Cameron,952
1991,CA,F,Alicia,775
1991,CA,M,Mario,940
1991,CA,F,Ariel,746
1991,CA,M,Scott,935
1991,CA,F,Sandra,743
1991,CA,M,Taylor,934
1991,CA,F,Cindy,734
1991,CA,M,Sergio,932
1991,CA,F,Bianca,730
1991,CA,M,Travis,931
1991,CA,F,Mary,723
1991,CA,M,Stephen,927
1991,CA,F,Patricia,700
1991,CA,M,Martin,925
1991,CA,F,Claudia,686
1991,CA,M,Charles,913
1991,CA,F,Anna,685
1991,CA,M,Austin,912
1991,CA,F,Mariah,682
1991,CA,M,Omar,894
1991,CA,F,Alexandria,671
1991,CA,M,Fernando,893
1991,CA,F,Brittney,669
1991,CA,M,Javier,868
1991,CA,F,Lisa,655
1991,CA,M,Kenneth,848
1991,CA,F,Allison,654
1991,CA,M,Gregory,841
1991,CA,F,Erin,639
1991,CA,M,Trevor,836
1991,CA,F,Leslie,623
1991,CA,M,Vincent,832
1991,CA,F,Jamie,619
1991,CA,M,Roberto,823
1991,CA,F,Caitlin,610
1991,CA,M,Ivan,811
1991,CA,F,Catherine,607
1991,CA,M,Cesar,807
1991,CA,F,Cristina,606
1991,CA,M,Hector,798
1991,CA,F,Monique,594
1991,CA,M,Raymond,749
1991,CA,F,Briana,591
1991,CA,M,Ruben,732
1991,CA,F,Olivia,588
1991,CA,M,Peter,716
1991,CA,F,Kathryn,573
1991,CA,M,Joel,698
1991,CA,F,Sabrina,573
1991,CA,M,Ian,685
1991,CA,F,Breanna,563
1991,CA,M,Derek,683
1991,CA,F,Katie,563
1991,CA,M,Alberto,669
1991,CA,F,Kristina,555
1991,CA,M,George,654
1991,CA,F,Kristen,549
1991,CA,M,Edwin,649
1991,CA,F,Wendy,543
1991,CA,M,Raul,649
