1978,IN,M,Jason,1604
1978,IN,F,Jennifer,1511
1978,IN,M,Michael,1588
1978,IN,F,Amanda,880
1978,IN,M,Christopher,1224
1978,IN,F,Amy,797
1978,IN,M,Matthew,1102
1978,IN,F,Heather,790
1978,IN,M,James,1019
1978,IN,F,Angela,774
1978,IN,M,Joshua,1010
1978,IN,F,Melissa,760
1978,IN,M,David,1003
1978,IN,F,Sarah,663
1978,IN,M,Ryan,905
1978,IN,F,Jessica,608
1978,IN,M,Jeremy,834
1978,IN,F,Christina,519
1978,IN,M,Robert,825
1978,IN,F,Kelly,495
1978,IN,M,John,803
1978,IN,F,Stephanie,490
1978,IN,M,Brian,790
1978,IN,F,Michelle,482
1978,IN,M,Joseph,665
1978,IN,F,Kimberly,466
1978,IN,M,Eric,617
1978,IN,F,Lisa,455
1978,IN,M,Andrew,616
1978,IN,F,Elizabeth,439
1978,IN,M,Daniel,598
1978,IN,F,Nicole,411
1978,IN,M,William,576
1978,IN,F,Crystal,390
1978,IN,M,Nicholas,570
1978,IN,F,Jamie,384
1978,IN,M,Kevin,525
1978,IN,F,Amber,359
1978,IN,M,Timothy,522
1978,IN,F,Rachel,352
1978,IN,M,Adam,514
1978,IN,F,Laura,348
1978,IN,M,Aaron,480
1978,IN,F,Erin,335
1978,IN,M,Chad,479
1978,IN,F,Sara,327
1978,IN,M,Steven,466
1978,IN,F,Rebecca,324
1978,IN,M,Jeffrey,458
1978,IN,F,April,322
1978,IN,M,Anthony,439
1978,IN,F,Carrie,310
1978,IN,M,Scott,415
1978,IN,F,Andrea,301
1978,IN,M,Richard,407
1978,IN,F,Mary,301
1978,IN,M,Justin,398
1978,IN,F,Shannon,296
1978,IN,M,Mark,385
1978,IN,F,Julie,288
1978,IN,M,Thomas,385
1978,IN,F,Brandy,239
1978,IN,M,Charles,373
1978,IN,F,Emily,223
1978,IN,M,Benjamin,363
1978,IN,F,Jill,211
1978,IN,M,Nathan,337
1978,IN,F,Misty,210
1978,IN,M,Bradley,322
1978,IN,F,Tiffany,210
1978,IN,M,Brandon,302
1978,IN,F,Megan,206
1978,IN,M,Shawn,292
1978,IN,F,Dawn,191
1978,IN,M,Jonathan,284
1978,IN,F,Stacy,190
1978,IN,M,Paul,263
1978,IN,F,Holly,189
1978,IN,M,Gregory,255
1978,IN,F,Erica,173
1978,IN,M,Stephen,234
1978,IN,F,Tara,171
1978,IN,M,Patrick,215
1978,IN,F,Brandi,168
1978,IN,M,Kenneth,211
1978,IN,F,Lori,168
1978,IN,M,Bryan,206
1978,IN,F,Christine,164
1978,IN,M,Travis,206
1978,IN,F,Natalie,163
1978,IN,M,Shaun,204
1978,IN,F,Tracy,160
1978,IN,M,Kyle,201
1978,IN,F,Kristy,151
1978,IN,M,Todd,196
1978,IN,F,Christy,150
1978,IN,M,Douglas,193
1978,IN,F,Courtney,148
1978,IN,M,Dustin,188
1978,IN,F,Susan,147
1978,IN,M,Jacob,181
1978,IN,F,Danielle,146
1978,IN,M,Donald,171
1978,IN,F,Kristina,145
1978,IN,M,Corey,158
1978,IN,F,Katherine,144
1978,IN,M,Shane,158
1978,IN,F,Stacey,137
1978,IN,M,Ronald,156
1978,IN,F,Kathryn,136
1978,IN,M,Sean,153
1978,IN,F,Tina,133
1978,IN,M,Craig,147
1978,IN,F,Leslie,130
1978,IN,M,Keith,144
1978,IN,F,Karen,129
1978,IN,M,Derek,141
1978,IN,F,Melinda,120
1978,IN,M,Cory,138
1978,IN,F,Monica,118
1978,IN,M,Brent,137
1978,IN,F,Patricia,116
1978,IN,M,Samuel,137
1978,IN,F,Samantha,114
1978,IN,M,Jeremiah,131
1978,IN,F,Tonya,114
1978,IN,M,Larry,131
1978,IN,F,Alicia,110
1978,IN,M,Jesse,127
1978,IN,F,Cynthia,110
1978,IN,M,Troy,127
1978,IN,F,Brooke,104
1978,IN,M,Gary,125
1978,IN,F,Beth,103
1978,IN,M,Zachary,115
1978,IN,F,Kristen,102
1978,IN,M,Peter,112
1978,IN,F,Kristin,101
1978,IN,M,Nathaniel,111
1978,IN,F,Mandy,100
1978,IN,M,Phillip,110
1978,IN,F,Melanie,100
1978,IN,M,Jeffery,108
1978,IN,F,Lindsay,99
1978,IN,M,Terry,106
1978,IN,F,Allison,96
1978,IN,M,George,104
1978,IN,F,Robin,96
1978,IN,M,Wesley,102
1978,IN,F,Kelli,95
1978,IN,M,Jerry,101
1978,IN,F,Nichole,95
1978,IN,M,Dennis,91
1978,IN,F,Wendy,93
1978,IN,M,Jared,90
1978,IN,F,Heidi,91
1978,IN,M,Edward,89
1978,IN,F,Tammy,88
1978,IN,M,Curtis,88
1978,IN,F,Jaime,86
1978,IN,M,Philip,88
1978,IN,F,Angel,85
1978,IN,M,Derrick,87
1978,IN,F,Kara,85
1978,IN,M,Joel,86
1978,IN,F,Katie,85
1978,IN,M,Marcus,84
1978,IN,F,Anne,84
1978,IN,M,Randy,82
1978,IN,F,Tabitha,83
1978,IN,M,Casey,79
1978,IN,F,Tamara,83
1978,IN,M,Raymond,79
1978,IN,F,Anna,80
1978,IN,M,Rodney,79
1978,IN,F,Teresa,80
1978,IN,M,Tony,79
1978,IN,F,Dana,79
1978,IN,M,Carl,76
1978,IN,F,Maria,79
1978,IN,M,Brad,75
1978,IN,F,Julia,78
1978,IN,M,Brett,75
1978,IN,F,Catherine,77
1978,IN,M,Seth,75
1978,IN,F,Sandra,76
1978,IN,M,Kristopher,74
1978,IN,F,Leah,75
1978,IN,M,Damon,73
1978,IN,F,Renee,75
1978,IN,M,Jon,70
1978,IN,F,Jacqueline,74
1978,IN,M,Billy,68
1978,IN,F,Valerie,74
1978,IN,M,Danny,66
1978,IN,F,Cheryl,72
1978,IN,M,Erik,63
1978,IN,F,Ashley,71
1978,IN,M,Lucas,61
1978,IN,F,Sabrina,71
