2005,GA,M,William,1034
2005,GA,F,Emily,857
2005,GA,M,Joshua,910
2005,GA,F,Madison,760
2005,GA,M,Christopher,795
2005,GA,F,Emma,611
2005,GA,M,Jacob,785
2005,GA,F,Hannah,528
2005,GA,M,Michael,736
2005,GA,F,Abigail,508
2005,GA,M,James,681
2005,GA,F,Elizabeth,455
2005,GA,M,John,613
2005,GA,F,Sarah,450
2005,GA,M,Andrew,591
2005,GA,F,Ashley,438
2005,GA,M,David,590
2005,GA,F,Olivia,435
2005,GA,M,Ethan,590
2005,GA,F,Ava,394
2005,GA,M,Christian,588
2005,GA,F,Anna,391
2005,GA,M,Daniel,579
2005,GA,F,Taylor,388
2005,GA,M,Tyler,562
2005,GA,F,Isabella,355
2005,GA,M,Matthew,558
2005,GA,F,Destiny,353
2005,GA,M,Joseph,505
2005,GA,F,Alexis,345
2005,GA,M,Jonathan,504
2005,GA,F,Samantha,321
2005,GA,M,Brandon,494
2005,GA,F,Chloe,320
2005,GA,M,Nicholas,492
2005,GA,F,Kayla,307
2005,GA,M,Jackson,478
2005,GA,F,Lauren,301
2005,GA,M,Alexander,468
2005,GA,F,Trinity,298
2005,GA,M,Caleb,464
2005,GA,F,Savannah,286
2005,GA,M,Elijah,460
2005,GA,F,Brianna,285
2005,GA,M,Anthony,446
2005,GA,F,Alyssa,284
2005,GA,M,Samuel,442
2005,GA,F,Jasmine,284
2005,GA,M,Noah,439
2005,GA,F,Makayla,278
2005,GA,M,Jordan,432
2005,GA,F,Sophia,277
2005,GA,M,Logan,420
2005,GA,F,Jada,263
2005,GA,M,Cameron,408
2005,GA,F,Morgan,261
2005,GA,M,Robert,403
2005,GA,F,Jessica,257
2005,GA,M,Benjamin,397
2005,GA,F,Grace,256
2005,GA,M,Justin,392
2005,GA,F,Sydney,256
2005,GA,M,Jose,391
2005,GA,F,Ella,251
2005,GA,M,Ryan,391
2005,GA,F,Natalie,249
2005,GA,M,Dylan,385
2005,GA,F,Victoria,249
2005,GA,M,Austin,377
2005,GA,F,Mary,244
2005,GA,M,Charles,372
2005,GA,F,Caroline,241
2005,GA,M,Thomas,372
2005,GA,F,Hailey,229
2005,GA,M,Nathan,358
2005,GA,F,Jennifer,227
2005,GA,M,Kevin,356
2005,GA,F,Katherine,220
2005,GA,M,Gabriel,345
2005,GA,F,Mia,214
2005,GA,M,Mason,341
2005,GA,F,Rachel,214
2005,GA,M,Zachary,339
2005,GA,F,Haley,201
2005,GA,M,Landon,334
2005,GA,F,Gabrielle,196
2005,GA,M,Hunter,324
2005,GA,F,Maria,194
2005,GA,M,Jeremiah,307
2005,GA,F,Ansley,191
2005,GA,M,Evan,305
2005,GA,F,Kaitlyn,187
2005,GA,M,Luke,304
2005,GA,F,Kaylee,184
2005,GA,M,Jayden,293
2005,GA,F,Katelyn,182
2005,GA,M,Gavin,289
2005,GA,F,Kimberly,180
2005,GA,M,Isaiah,283
2005,GA,F,Lillian,179
2005,GA,M,Jason,259
2005,GA,F,Lily,178
2005,GA,M,Angel,250
2005,GA,F,Riley,175
2005,GA,M,Juan,249
2005,GA,F,Sara,172
2005,GA,M,Jack,246
2005,GA,F,Mackenzie,164
2005,GA,M,Connor,242
2005,GA,F,Kennedy,163
2005,GA,M,Bryan,240
2005,GA,F,Megan,161
2005,GA,M,Aaron,231
2005,GA,F,Allison,158
2005,GA,M,Hayden,228
2005,GA,F,Gracie,157
2005,GA,M,Brian,225
2005,GA,F,Zoe,157
2005,GA,M,Aidan,221
2005,GA,F,Autumn,153
2005,GA,M,Eric,219
2005,GA,F,Faith,151
2005,GA,M,Luis,218
2005,GA,F,Alexandra,150
2005,GA,M,Nathaniel,216
2005,GA,F,Stephanie,150
2005,GA,M,Timothy,216
2005,GA,F,Amelia,149
2005,GA,M,Aiden,207
2005,GA,F,Michelle,149
2005,GA,M,Jaden,205
2005,GA,F,Jordan,148
2005,GA,M,Ian,196
2005,GA,F,Brooke,146
2005,GA,M,Carlos,194
2005,GA,F,Amber,140
2005,GA,M,Alex,188
2005,GA,F,Bailey,140
2005,GA,M,Ashton,187
2005,GA,F,Julia,138
2005,GA,M,Jesus,181
2005,GA,F,Angel,135
2005,GA,M,Isaac,180
2005,GA,F,Avery,133
2005,GA,M,Carson,179
2005,GA,F,Shelby,133
2005,GA,M,Richard,179
2005,GA,F,Reagan,132
2005,GA,M,Chase,176
2005,GA,F,Leah,131
2005,GA,M,Carter,168
2005,GA,F,Evelyn,128
2005,GA,M,Xavier,166
2005,GA,F,Rebecca,126
2005,GA,M,Lucas,163
2005,GA,F,Catherine,125
2005,GA,M,Devin,160
2005,GA,F,Andrea,124
2005,GA,M,Brayden,159
2005,GA,F,Madeline,124
2005,GA,M,Sean,158
2005,GA,F,Katie,122
2005,GA,M,Owen,154
2005,GA,F,Aaliyah,120
2005,GA,M,Adam,153
2005,GA,F,Kendall,118
2005,GA,M,Antonio,153
2005,GA,F,Kylie,118
2005,GA,M,Jaylen,153
2005,GA,F,Audrey,117
2005,GA,M,Diego,151
2005,GA,F,Diana,117
2005,GA,M,Steven,150
2005,GA,F,Jayla,117
2005,GA,M,Caden,148
2005,GA,F,Maya,116
2005,GA,M,Jesse,146
2005,GA,F,Addison,114
2005,GA,M,Kenneth,145
2005,GA,F,Margaret,111
2005,GA,M,Seth,144
2005,GA,F,Nevaeh,110
2005,GA,M,Bryce,143
2005,GA,F,Brooklyn,109
2005,GA,M,Kaleb,143
2005,GA,F,Summer,108
2005,GA,M,Malachi,143
2005,GA,F,Paris,107
2005,GA,M,Bryson,142
2005,GA,F,Leslie,106
2005,GA,M,Henry,140
2005,GA,F,Mariah,106
2005,GA,M,Adrian,139
2005,GA,F,Ashlyn,105
2005,GA,M,Julian,138
2005,GA,F,Mckenzie,105
2005,GA,M,Jalen,137
2005,GA,F,Skylar,104
2005,GA,M,Tristan,136
2005,GA,F,Jocelyn,103
