2009,CO,M,Alexander,342
2009,CO,F,Isabella,352
2009,CO,M,Jacob,323
2009,CO,F,Olivia,323
2009,CO,M,Noah,311
2009,CO,F,Sophia,262
2009,CO,M,William,303
2009,CO,F,Abigail,251
2009,CO,M,Benjamin,288
2009,CO,F,Emma,240
2009,CO,M,Ethan,280
2009,CO,F,Ava,228
2009,CO,M,Logan,279
2009,CO,F,Emily,220
2009,CO,M,Daniel,265
2009,CO,F,Addison,209
2009,CO,M,David,256
2009,CO,F,Elizabeth,203
2009,CO,M,Joshua,256
2009,CO,F,Madison,183
2009,CO,M,Jackson,253
2009,CO,F,Mia,182
2009,CO,M,Anthony,247
2009,CO,F,Ella,179
2009,CO,M,Aiden,240
2009,CO,F,Samantha,176
2009,CO,M,Michael,230
2009,CO,F,Lily,173
2009,CO,M,Jack,222
2009,CO,F,Chloe,170
2009,CO,M,James,222
2009,CO,F,Alexis,167
2009,CO,M,Isaac,221
2009,CO,F,Grace,161
2009,CO,M,Elijah,219
2009,CO,F,Taylor,155
2009,CO,M,Christopher,218
2009,CO,F,Hailey,142
2009,CO,M,Joseph,218
2009,CO,F,Avery,141
2009,CO,M,Samuel,218
2009,CO,F,Natalie,140
2009,CO,M,Matthew,215
2009,CO,F,Ashley,128
2009,CO,M,Andrew,214
2009,CO,F,Evelyn,128
2009,CO,M,Ryan,211
2009,CO,F,Hannah,121
2009,CO,M,Liam,210
2009,CO,F,Zoe,121
2009,CO,M,Gabriel,206
2009,CO,F,Alyssa,120
2009,CO,M,Jayden,203
2009,CO,F,Allison,119
2009,CO,M,Mason,203
2009,CO,F,Brianna,115
2009,CO,M,Tyler,200
2009,CO,F,Lillian,113
2009,CO,M,Caleb,192
2009,CO,F,Nevaeh,108
2009,CO,M,Angel,187
2009,CO,F,Sarah,107
2009,CO,M,Wyatt,184
2009,CO,F,Brooklyn,106
2009,CO,M,Evan,183
2009,CO,F,Anna,105
2009,CO,M,Gavin,179
2009,CO,F,Sydney,105
2009,CO,M,Nathan,179
2009,CO,F,Charlotte,104
2009,CO,M,Landon,176
2009,CO,F,Bella,103
2009,CO,M,Owen,174
2009,CO,F,Valeria,103
2009,CO,M,John,168
2009,CO,F,Claire,100
2009,CO,M,Dylan,164
2009,CO,F,Kaylee,100
2009,CO,M,Brandon,151
2009,CO,F,Riley,100
2009,CO,M,Cooper,151
2009,CO,F,Alexa,99
2009,CO,M,Juan,151
2009,CO,F,Maya,94
2009,CO,M,Luke,149
2009,CO,F,Bailey,89
2009,CO,M,Connor,148
2009,CO,F,Amelia,88
2009,CO,M,Jonathan,148
2009,CO,F,Brooke,87
2009,CO,M,Christian,147
2009,CO,F,Madeline,86
2009,CO,M,Nicholas,145
2009,CO,F,Peyton,86
2009,CO,M,Adrian,143
2009,CO,F,Arianna,84
2009,CO,M,Isaiah,143
2009,CO,F,Victoria,84
2009,CO,M,Jose,141
2009,CO,F,Sofia,83
2009,CO,M,Lucas,138
2009,CO,F,Kimberly,82
2009,CO,M,Julian,136
2009,CO,F,Lauren,82
2009,CO,M,Zachary,134
2009,CO,F,Leah,82
2009,CO,M,Josiah,132
2009,CO,F,Audrey,80
2009,CO,M,Jordan,128
2009,CO,F,Aubrey,79
2009,CO,M,Henry,127
2009,CO,F,Faith,79
2009,CO,M,Luis,127
2009,CO,F,Julia,79
2009,CO,M,Diego,124
2009,CO,F,Kayla,78
2009,CO,M,Chase,123
2009,CO,F,Gabriella,77
2009,CO,M,Brayden,120
2009,CO,F,Layla,77
2009,CO,M,Carter,119
2009,CO,F,Savannah,77
2009,CO,M,Austin,118
2009,CO,F,Sophie,75
2009,CO,M,Jesus,118
2009,CO,F,Trinity,75
2009,CO,M,Charles,116
2009,CO,F,Jasmine,74
2009,CO,M,Dominic,116
2009,CO,F,Aaliyah,73
2009,CO,M,Tristan,114
2009,CO,F,Genesis,72
2009,CO,M,Levi,112
2009,CO,F,Isabelle,72
2009,CO,M,Robert,112
2009,CO,F,Maria,71
2009,CO,M,Xavier,112
2009,CO,F,Paige,71
2009,CO,M,Aaron,111
2009,CO,F,Alexandra,70
2009,CO,M,Carlos,109
2009,CO,F,Camila,70
2009,CO,M,Hunter,108
2009,CO,F,Gianna,69
2009,CO,M,Kevin,108
2009,CO,F,Mackenzie,69
2009,CO,M,Ian,106
2009,CO,F,Katherine,68
2009,CO,M,Jeremiah,106
2009,CO,F,Liliana,68
2009,CO,M,Cole,105
2009,CO,F,Andrea,67
2009,CO,M,Oliver,103
2009,CO,F,Zoey,67
2009,CO,M,Blake,102
2009,CO,F,Kylie,66
2009,CO,M,Colton,102
2009,CO,F,Lucy,66
2009,CO,M,Justin,102
2009,CO,F,Morgan,66
2009,CO,M,Eli,100
2009,CO,F,Isabel,65
2009,CO,M,Aidan,98
2009,CO,F,Naomi,65
2009,CO,M,Jason,98
2009,CO,F,Piper,65
2009,CO,M,Cameron,97
2009,CO,F,Serenity,65
2009,CO,M,Thomas,96
2009,CO,F,Destiny,63
2009,CO,M,Sebastian,94
2009,CO,F,Jessica,63
2009,CO,M,Brody,92
2009,CO,F,Ariana,62
2009,CO,M,Asher,90
2009,CO,F,Eva,61
2009,CO,M,Riley,87
2009,CO,F,Natalia,61
2009,CO,M,Max,86
2009,CO,F,Ruby,61
2009,CO,M,Cody,85
2009,CO,F,Jocelyn,60
2009,CO,M,Hayden,84
2009,CO,F,Madelyn,60
2009,CO,M,Brian,82
2009,CO,F,Vanessa,60
2009,CO,M,Ryder,82
2009,CO,F,Molly,56
2009,CO,M,Brady,77
2009,CO,F,Reagan,55
2009,CO,M,Kaden,77
2009,CO,F,Annabelle,53
2009,CO,M,Nathaniel,76
2009,CO,F,Jordyn,53
2009,CO,M,Adam,75
2009,CO,F,Daisy,52
2009,CO,M,Miles,75
2009,CO,F,Keira,51
2009,CO,M,Carson,74
2009,CO,F,Makayla,51
2009,CO,M,Maxwell,74
2009,CO,F,Payton,51
2009,CO,F,Reese,51
