1970,IN,M,Michael,2316
1970,IN,F,Jennifer,1359
1970,IN,M,James,1789
1970,IN,F,Angela,1247
1970,IN,M,David,1750
1970,IN,F,Michelle,1155
1970,IN,M,Robert,1610
1970,IN,F,Lisa,1071
1970,IN,M,John,1526
1970,IN,F,Kimberly,1041
1970,IN,M,Brian,1177
1970,IN,F,Amy,1037
1970,IN,M,Christopher,1109
1970,IN,F,Melissa,875
1970,IN,M,William,1050
1970,IN,F,Julie,644
1970,IN,M,Mark,1034
1970,IN,F,Tammy,609
1970,IN,M,Jeffrey,999
1970,IN,F,Dawn,586
1970,IN,M,Scott,945
1970,IN,F,Tracy,570
1970,IN,M,Jason,796
1970,IN,F,Mary,517
1970,IN,M,Steven,794
1970,IN,F,Laura,504
1970,IN,M,Richard,762
1970,IN,F,Tina,503
1970,IN,M,Kevin,751
1970,IN,F,Lori,494
1970,IN,M,Matthew,721
1970,IN,F,Heather,491
1970,IN,M,Timothy,719
1970,IN,F,Kelly,468
1970,IN,M,Thomas,697
1970,IN,F,Shannon,459
1970,IN,M,Eric,686
1970,IN,F,Stephanie,426
1970,IN,M,Joseph,632
1970,IN,F,Susan,423
1970,IN,M,Daniel,597
1970,IN,F,Christina,371
1970,IN,M,Charles,595
1970,IN,F,Rebecca,334
1970,IN,M,Anthony,586
1970,IN,F,Karen,333
1970,IN,M,Todd,549
1970,IN,F,Pamela,329
1970,IN,M,Gregory,530
1970,IN,F,Elizabeth,324
1970,IN,M,Paul,478
1970,IN,F,Christine,302
1970,IN,M,Stephen,436
1970,IN,F,Patricia,301
1970,IN,M,Ronald,419
1970,IN,F,Teresa,301
1970,IN,M,Donald,411
1970,IN,F,Cynthia,292
1970,IN,M,Kenneth,405
1970,IN,F,Michele,280
1970,IN,M,Bradley,403
1970,IN,F,Wendy,277
1970,IN,M,Douglas,386
1970,IN,F,Tonya,262
1970,IN,M,Andrew,367
1970,IN,F,Jill,259
1970,IN,M,Gary,343
1970,IN,F,Deborah,249
1970,IN,M,Troy,335
1970,IN,F,Stacy,248
1970,IN,M,Larry,328
1970,IN,F,Nicole,245
1970,IN,M,Patrick,296
1970,IN,F,Sandra,234
1970,IN,M,Jerry,291
1970,IN,F,Tamara,234
1970,IN,M,Shawn,287
1970,IN,F,Rhonda,233
1970,IN,M,Chad,275
1970,IN,F,Donna,231
1970,IN,M,Jeffery,271
1970,IN,F,Barbara,220
1970,IN,M,Aaron,254
1970,IN,F,Robin,210
1970,IN,M,Edward,249
1970,IN,F,Stacey,208
1970,IN,M,Craig,247
1970,IN,F,Paula,206
1970,IN,M,Keith,242
1970,IN,F,Andrea,203
1970,IN,M,Bryan,227
1970,IN,F,Debra,199
1970,IN,M,Sean,227
1970,IN,F,Denise,196
1970,IN,M,Terry,225
1970,IN,F,Melinda,195
1970,IN,M,Brent,220
1970,IN,F,Beth,194
1970,IN,M,Dennis,215
1970,IN,F,Brenda,190
1970,IN,M,Rodney,207
1970,IN,F,Kathy,185
1970,IN,M,Jonathan,183
1970,IN,F,April,182
1970,IN,M,Jeremy,179
1970,IN,F,Linda,179
1970,IN,M,George,177
1970,IN,F,Sarah,174
1970,IN,M,Tony,166
1970,IN,F,Rachel,172
1970,IN,M,Jon,162
1970,IN,F,Sherry,170
1970,IN,M,Shane,160
1970,IN,F,Dana,166
1970,IN,M,Roger,158
1970,IN,F,Cheryl,164
1970,IN,M,Phillip,156
1970,IN,F,Carrie,163
1970,IN,M,Randy,150
1970,IN,F,Theresa,163
1970,IN,M,Danny,149
1970,IN,F,Tracey,161
1970,IN,M,Chris,143
1970,IN,F,Leslie,160
1970,IN,M,Raymond,142
1970,IN,F,Deanna,157
1970,IN,M,Carl,139
1970,IN,F,Ann,154
1970,IN,M,Travis,132
1970,IN,F,Sharon,150
1970,IN,M,Marc,130
1970,IN,F,Nancy,148
1970,IN,M,Jay,128
1970,IN,F,Katherine,146
1970,IN,M,Russell,125
1970,IN,F,Carla,140
1970,IN,M,Brett,122
1970,IN,F,Kristina,139
1970,IN,M,Samuel,121
1970,IN,F,Terri,139
1970,IN,M,Brad,119
1970,IN,F,Julia,136
1970,IN,M,Randall,119
1970,IN,F,Kathleen,136
1970,IN,M,Peter,118
1970,IN,F,Monica,136
1970,IN,M,Billy,114
1970,IN,F,Sheila,136
1970,IN,M,Lance,107
1970,IN,F,Jodi,135
1970,IN,M,Derek,106
1970,IN,F,Traci,134
1970,IN,M,Benjamin,105
1970,IN,F,Renee,130
1970,IN,M,Jeff,104
1970,IN,F,Shelly,130
1970,IN,M,Ricky,103
1970,IN,F,Diane,129
1970,IN,M,Dale,102
1970,IN,F,Regina,128
1970,IN,M,Darren,101
1970,IN,F,Catherine,127
1970,IN,M,Bruce,98
1970,IN,F,Gina,126
1970,IN,M,Gerald,98
1970,IN,F,Diana,122
1970,IN,M,Joel,98
1970,IN,F,Tricia,122
1970,IN,M,Marcus,98
1970,IN,F,Janet,121
1970,IN,M,Roy,98
1970,IN,F,Carol,120
1970,IN,M,Curtis,94
1970,IN,F,Kristin,120
1970,IN,M,Frank,93
1970,IN,F,Kelli,118
1970,IN,M,Ryan,92
1970,IN,F,Holly,116
1970,IN,M,Alan,91
1970,IN,F,Jacqueline,115
1970,IN,M,Kyle,90
1970,IN,F,Cindy,114
1970,IN,M,Shannon,90
1970,IN,F,Melanie,112
1970,IN,M,Bobby,87
1970,IN,F,Amanda,110
1970,IN,M,Johnny,86
1970,IN,F,Krista,108
1970,IN,M,Nathan,86
1970,IN,F,Anna,107
1970,IN,M,Philip,86
1970,IN,F,Jamie,105
1970,IN,M,Lawrence,84
1970,IN,F,Tara,105
1970,IN,M,Corey,83
1970,IN,F,Crystal,102
1970,IN,M,Jack,83
1970,IN,F,Kristi,102
1970,IN,M,Mike,83
1970,IN,F,Sherri,102
1970,IN,M,Ronnie,83
