2009,LA,M,Jayden,301
2009,LA,F,Ava,313
2009,LA,M,Ethan,289
2009,LA,F,Emma,299
2009,LA,M,Landon,272
2009,LA,F,Isabella,284
2009,LA,M,Joshua,269
2009,LA,F,Madison,263
2009,LA,M,Noah,249
2009,LA,F,Olivia,243
2009,LA,M,Michael,240
2009,LA,F,Chloe,237
2009,LA,M,William,239
2009,LA,F,Addison,216
2009,LA,M,Christopher,234
2009,LA,F,Abigail,170
2009,LA,M,Aiden,233
2009,LA,F,Emily,156
2009,LA,M,John,231
2009,LA,F,Sophia,149
2009,LA,M,Jacob,226
2009,LA,F,Elizabeth,145
2009,LA,M,James,214
2009,LA,F,Alyssa,142
2009,LA,M,Gabriel,210
2009,LA,F,Ella,137
2009,LA,M,Christian,208
2009,LA,F,Taylor,135
2009,LA,M,Joseph,202
2009,LA,F,Kaylee,127
2009,LA,M,Mason,195
2009,LA,F,Sarah,127
2009,LA,M,Jackson,189
2009,LA,F,Aubrey,119
2009,LA,M,Tyler,183
2009,LA,F,Anna,118
2009,LA,M,Logan,181
2009,LA,F,Alexis,117
2009,LA,M,Brayden,180
2009,LA,F,Lily,114
2009,LA,M,Elijah,179
2009,LA,F,Riley,114
2009,LA,M,Caleb,171
2009,LA,F,Layla,113
2009,LA,M,Andrew,169
2009,LA,F,Gabrielle,109
2009,LA,M,Gavin,167
2009,LA,F,Nevaeh,108
2009,LA,M,Anthony,164
2009,LA,F,Lillian,106
2009,LA,M,Hunter,163
2009,LA,F,Hailey,105
2009,LA,M,Luke,159
2009,LA,F,Bailey,103
2009,LA,M,Matthew,159
2009,LA,F,Brooklyn,103
2009,LA,M,Cameron,158
2009,LA,F,Hannah,101
2009,LA,M,Carter,157
2009,LA,F,Grace,100
2009,LA,M,Benjamin,147
2009,LA,F,Mia,100
2009,LA,M,Brandon,147
2009,LA,F,Avery,99
2009,LA,M,Jordan,146
2009,LA,F,Brianna,98
2009,LA,M,Hayden,144
2009,LA,F,Caroline,98
2009,LA,M,Nathan,143
2009,LA,F,Makayla,98
2009,LA,M,Nicholas,142
2009,LA,F,Aaliyah,92
2009,LA,M,Dylan,139
2009,LA,F,Sophie,92
2009,LA,M,Evan,139
2009,LA,F,Natalie,87
2009,LA,M,Charles,136
2009,LA,F,Amelia,86
2009,LA,M,Daniel,133
2009,LA,F,Khloe,86
2009,LA,M,Austin,132
2009,LA,F,Audrey,84
2009,LA,M,Justin,129
2009,LA,F,Leah,84
2009,LA,M,Peyton,129
2009,LA,F,Claire,83
2009,LA,M,Robert,129
2009,LA,F,Peyton,82
2009,LA,M,Jeremiah,128
2009,LA,F,Trinity,82
2009,LA,M,Ashton,125
2009,LA,F,Destiny,81
2009,LA,M,Carson,124
2009,LA,F,Kylie,80
2009,LA,M,David,121
2009,LA,F,Morgan,80
2009,LA,M,Kaleb,121
2009,LA,F,Madeline,79
2009,LA,M,Alexander,119
2009,LA,F,Rylee,79
2009,LA,M,Kaden,117
2009,LA,F,Zoe,78
2009,LA,M,Bryce,116
2009,LA,F,London,77
2009,LA,M,Samuel,115
2009,LA,F,Jayla,75
2009,LA,M,Thomas,114
2009,LA,F,Madelyn,74
2009,LA,M,Connor,110
2009,LA,F,Savannah,74
2009,LA,M,Wyatt,108
2009,LA,F,Sydney,74
2009,LA,M,Brody,107
2009,LA,F,Gracie,73
2009,LA,M,Tristan,107
2009,LA,F,Jada,72
2009,LA,M,Ryan,106
2009,LA,F,Kaitlyn,72
2009,LA,M,Parker,103
2009,LA,F,Lauren,69
2009,LA,M,Chase,102
2009,LA,F,Zoey,69
2009,LA,M,Isaiah,102
2009,LA,F,Mya,68
2009,LA,M,Cole,100
2009,LA,F,Serenity,68
2009,LA,M,Ayden,97
2009,LA,F,Gabriella,67
2009,LA,M,Caden,96
2009,LA,F,Bella,66
2009,LA,M,Jaden,96
2009,LA,F,Victoria,66
2009,LA,M,Kevin,96
2009,LA,F,Jasmine,65
2009,LA,M,Owen,96
2009,LA,F,Laila,65
2009,LA,M,Liam,95
2009,LA,F,Mary,64
2009,LA,M,Collin,93
2009,LA,F,Allie,63
2009,LA,M,Ian,93
2009,LA,F,Samantha,63
2009,LA,M,Zachary,89
2009,LA,F,Angel,62
2009,LA,M,Braylon,87
2009,LA,F,Camille,61
2009,LA,M,Jonathan,87
2009,LA,F,Marley,61
2009,LA,M,Kayden,87
2009,LA,F,Payton,61
2009,LA,M,Alex,86
2009,LA,F,Brooke,59
2009,LA,M,Cooper,86
2009,LA,F,Faith,59
2009,LA,M,Eli,86
2009,LA,F,Kennedy,59
2009,LA,M,Jace,85
2009,LA,F,Mariah,58
2009,LA,M,Jack,82
2009,LA,F,Mckenzie,58
2009,LA,M,Bryson,81
2009,LA,F,Sadie,58
2009,LA,M,Aaron,80
2009,LA,F,Julia,56
2009,LA,M,Jason,74
2009,LA,F,Amari,55
2009,LA,M,Aidan,73
2009,LA,F,Allison,53
2009,LA,M,Jaxon,72
2009,LA,F,Jade,53
2009,LA,M,Jude,72
2009,LA,F,Kate,53
2009,LA,M,Preston,71
2009,LA,F,Katelyn,53
2009,LA,M,Brennan,70
2009,LA,F,Mackenzie,52
2009,LA,M,Lucas,70
2009,LA,F,Skylar,50
2009,LA,M,Xavier,70
2009,LA,F,Londyn,49
2009,LA,M,Cayden,69
2009,LA,F,Makenzie,49
2009,LA,M,Devin,69
2009,LA,F,Molly,49
2009,LA,M,Kenneth,69
2009,LA,F,Kamryn,48
2009,LA,M,Malik,69
2009,LA,F,Kayla,48
2009,LA,M,Marcus,69
2009,LA,F,Lilly,48
2009,LA,M,Blake,68
2009,LA,F,Katherine,47
2009,LA,M,Colton,66
2009,LA,F,Ashley,46
2009,LA,M,Isaac,65
2009,LA,F,Breanna,45
2009,LA,M,Jaylen,65
2009,LA,F,Jordyn,45
2009,LA,M,Micah,65
2009,LA,F,Shelby,45
