2021,NV,M,Liam,189
2021,NV,F,Olivia,147
2021,NV,M,Noah,168
2021,NV,F,Isabella,141
2021,NV,M,Mateo,138
2021,NV,F,Emma,124
2021,NV,M,Oliver,134
2021,NV,F,Mia,124
2021,NV,M,Sebastian,125
2021,NV,F,Camila,122
2021,NV,M,Julian,109
2021,NV,F,Luna,121
2021,NV,M,Elijah,108
2021,NV,F,Sophia,116
2021,NV,M,Benjamin,102
2021,NV,F,Amelia,101
2021,NV,M,Ezra,95
2021,NV,F,Charlotte,99
2021,NV,M,Levi,95
2021,NV,F,Gianna,98
2021,NV,M,Santiago,95
2021,NV,F,Sofia,90
2021,NV,M,Logan,91
2021,NV,F,Ava,86
2021,NV,M,Alexander,89
2021,NV,F,Emily,83
2021,NV,M,Ezekiel,88
2021,NV,F,Scarlett,82
2021,NV,M,Daniel,87
2021,NV,F,Mila,77
2021,NV,M,Aiden,86
2021,NV,F,Penelope,73
2021,NV,M,James,81
2021,NV,F,Nova,68
2021,NV,M,Michael,78
2021,NV,F,Aria,67
2021,NV,M,Matthew,76
2021,NV,F,Aurora,63
2021,NV,M,William,76
2021,NV,F,Evelyn,61
2021,NV,M,Anthony,74
2021,NV,F,Abigail,57
2021,NV,M,Elias,73
2021,NV,F,Ella,56
2021,NV,M,Ethan,72
2021,NV,F,Delilah,55
2021,NV,M,Theodore,72
2021,NV,F,Layla,55
2021,NV,M,Isaiah,70
2021,NV,F,Violet,54
2021,NV,M,Luca,69
2021,NV,F,Zoey,54
2021,NV,M,Jack,68
2021,NV,F,Aaliyah,53
2021,NV,M,Wyatt,68
2021,NV,F,Elizabeth,52
2021,NV,M,Jackson,67
2021,NV,F,Natalia,51
2021,NV,M,Angel,65
2021,NV,F,Athena,50
2021,NV,M,David,65
2021,NV,F,Bella,49
2021,NV,M,Lucas,65
2021,NV,F,Victoria,49
2021,NV,M,Gabriel,64
2021,NV,F,Avery,48
2021,NV,M,Isaac,63
2021,NV,F,Ellie,48
2021,NV,M,Roman,63
2021,NV,F,Eliana,47
2021,NV,M,Jayden,62
2021,NV,F,Harper,47
2021,NV,M,Leo,62
2021,NV,F,Lily,47
2021,NV,M,Leonardo,62
2021,NV,F,Stella,46
2021,NV,M,Gael,61
2021,NV,F,Chloe,45
2021,NV,M,Mason,61
2021,NV,F,Hazel,45
2021,NV,M,Asher,60
2021,NV,F,Leilani,45
2021,NV,M,Henry,60
2021,NV,F,Elena,42
2021,NV,M,Joseph,60
2021,NV,F,Willow,42
2021,NV,M,Andrew,59
2021,NV,F,Isla,41
2021,NV,M,Samuel,59
2021,NV,F,Emilia,40
2021,NV,M,Jacob,58
2021,NV,F,Ivy,40
2021,NV,M,Adrian,56
2021,NV,F,Grace,39
2021,NV,M,Grayson,56
2021,NV,F,Maya,39
2021,NV,M,Axel,55
2021,NV,F,Nora,38
2021,NV,M,Jameson,53
2021,NV,F,Eleanor,37
2021,NV,M,Xavier,53
2021,NV,F,Jade,37
2021,NV,M,Joshua,52
2021,NV,F,Ariana,36
2021,NV,M,Emiliano,51
2021,NV,F,Brooklyn,36
2021,NV,M,Jonathan,51
2021,NV,F,Everly,36
2021,NV,M,Owen,51
2021,NV,F,Naomi,35
2021,NV,M,Dylan,50
2021,NV,F,Audrey,34
2021,NV,M,Nathan,50
2021,NV,F,Genesis,34
2021,NV,M,Aaron,49
2021,NV,F,Liliana,34
2021,NV,M,Hudson,49
2021,NV,F,Hailey,33
2021,NV,M,Matteo,49
2021,NV,F,Leah,33
2021,NV,M,Damian,48
2021,NV,F,Natalie,33
2021,NV,M,Luke,48
2021,NV,F,Nevaeh,33
2021,NV,M,Kai,47
2021,NV,F,Paisley,33
2021,NV,M,Hunter,46
2021,NV,F,Madison,32
2021,NV,M,Ivan,46
2021,NV,F,Melody,32
2021,NV,M,John,45
2021,NV,F,Riley,32
2021,NV,M,Lorenzo,44
2021,NV,F,Valentina,32
2021,NV,M,Caleb,43
2021,NV,F,Ximena,32
2021,NV,M,Josiah,43
2021,NV,F,Lillian,31
2021,NV,M,Ace,42
2021,NV,F,Selena,30
2021,NV,M,Lincoln,42
2021,NV,F,Alaia,29
2021,NV,M,Cameron,41
2021,NV,F,Alice,29
2021,NV,M,Carter,41
2021,NV,F,Serenity,29
2021,NV,M,Eli,41
2021,NV,F,Allison,28
2021,NV,M,Jose,41
2021,NV,F,Hannah,28
2021,NV,M,Ryder,41
2021,NV,F,Jasmine,27
2021,NV,M,Christian,40
2021,NV,F,Zoe,27
2021,NV,M,Christopher,40
2021,NV,F,Addison,26
2021,NV,M,Dominic,40
2021,NV,F,Eva,26
2021,NV,M,Zion,40
2021,NV,F,Valeria,26
2021,NV,M,Adriel,39
2021,NV,F,Anastasia,25
2021,NV,M,Greyson,39
2021,NV,F,Gabriella,25
2021,NV,M,Jaxon,39
2021,NV,F,Ruby,25
2021,NV,M,Legend,39
2021,NV,F,Arya,24
2021,NV,M,Maverick,39
2021,NV,F,Ayla,24
2021,NV,M,Miles,39
2021,NV,F,Isabelle,24
2021,NV,M,Jordan,38
2021,NV,F,Maria,24
2021,NV,M,Robert,37
2021,NV,F,Sophie,24
2021,NV,M,Thomas,37
2021,NV,F,Adalynn,23
2021,NV,M,Enzo,36
2021,NV,F,Alina,23
2021,NV,M,Vincent,36
2021,NV,F,Kaia,23
2021,NV,M,Giovanni,35
2021,NV,F,Kennedy,23
2021,NV,M,Nicholas,35
2021,NV,F,Kinsley,23
2021,NV,M,Austin,34
2021,NV,F,Savannah,23
2021,NV,M,Charles,34
2021,NV,F,Bailey,22
2021,NV,M,Jaxson,34
2021,NV,F,Emery,22
2021,NV,M,Ian,33
2021,NV,F,London,22
2021,NV,M,Nolan,33
2021,NV,F,Melanie,22
2021,NV,M,Diego,32
2021,NV,F,Rylee,22
2021,NV,M,Jason,32
2021,NV,F,Arianna,21
2021,NV,F,Aubrey,21
2021,NV,F,Esmeralda,21
2021,NV,F,Isabel,21
2021,NV,F,Lucia,21
2021,NV,F,Lucy,21
2021,NV,F,Madeline,21
2021,NV,F,Mylah,21
2021,NV,F,Nyla,21
2021,NV,F,Peyton,21
2021,NV,F,Quinn,21
2021,NV,F,Sage,21
