1960,NM,M,David,528
1960,NM,F,Mary,342
1960,NM,M,Michael,483
1960,NM,F,Linda,216
1960,NM,M,Robert,443
1960,NM,F,Sandra,197
1960,NM,M,James,404
1960,NM,F,Donna,186
1960,NM,M,John,380
1960,NM,F,Karen,186
1960,NM,M,Richard,314
1960,NM,F,Patricia,180
1960,NM,M,Mark,283
1960,NM,F,Debbie,178
1960,NM,M,William,202
1960,NM,F,Elizabeth,171
1960,NM,M,Paul,195
1960,NM,F,Susan,170
1960,NM,M,Joseph,193
1960,NM,F,Cynthia,159
1960,NM,M,Charles,175
1960,NM,F,Barbara,153
1960,NM,M,Anthony,158
1960,NM,F,Lisa,145
1960,NM,M,Daniel,156
1960,NM,F,Debra,140
1960,NM,M,Thomas,156
1960,NM,F,Maria,134
1960,NM,M,Steven,151
1960,NM,F,Kathy,133
1960,NM,M,Joe,140
1960,NM,F,Brenda,131
1960,NM,M,Kenneth,140
1960,NM,F,Theresa,122
1960,NM,M,Larry,134
1960,NM,F,Cindy,115
1960,NM,M,Gary,133
1960,NM,F,Teresa,112
1960,NM,M,Ronald,130
1960,NM,F,Sharon,106
1960,NM,M,Steve,119
1960,NM,F,Carol,104
1960,NM,M,Donald,117
1960,NM,F,Nancy,104
1960,NM,M,Mike,117
1960,NM,F,Deborah,103
1960,NM,M,Kevin,112
1960,NM,F,Laura,98
1960,NM,M,George,108
1960,NM,F,Tammy,91
1960,NM,M,Jerry,107
1960,NM,F,Margaret,90
1960,NM,M,Raymond,104
1960,NM,F,Diana,86
1960,NM,M,Manuel,103
1960,NM,F,Loretta,84
1960,NM,M,Timothy,102
1960,NM,F,Anna,80
1960,NM,M,Johnny,100
1960,NM,F,Cheryl,80
1960,NM,M,Danny,99
1960,NM,F,Pamela,80
1960,NM,M,Edward,92
1960,NM,F,Rebecca,80
1960,NM,M,Gregory,92
1960,NM,F,Darlene,77
1960,NM,M,Jose,91
1960,NM,F,Diane,76
1960,NM,M,Frank,89
1960,NM,F,Gloria,75
1960,NM,M,Phillip,87
1960,NM,F,Lori,75
1960,NM,M,Dennis,85
1960,NM,F,Janet,73
1960,NM,M,Jeffrey,85
1960,NM,F,Julie,73
1960,NM,M,Randy,85
1960,NM,F,Annette,70
1960,NM,M,Ricky,83
1960,NM,F,Dolores,70
1960,NM,M,Scott,82
1960,NM,F,Christine,68
1960,NM,M,Patrick,81
1960,NM,F,Rita,68
1960,NM,M,Christopher,80
1960,NM,F,Denise,67
1960,NM,M,Tommy,79
1960,NM,F,Judy,67
1960,NM,M,Albert,78
1960,NM,F,Rhonda,66
1960,NM,M,Gilbert,75
1960,NM,F,Lorraine,65
1960,NM,M,Terry,75
1960,NM,F,Sylvia,65
1960,NM,M,Jimmy,74
1960,NM,F,Connie,64
1960,NM,M,Lawrence,73
1960,NM,F,Marie,63
1960,NM,M,Bobby,69
1960,NM,F,Carla,61
1960,NM,M,Ernest,69
1960,NM,F,Catherine,61
1960,NM,M,Brian,67
1960,NM,F,Kathleen,61
1960,NM,M,Stephen,67
1960,NM,F,Rose,61
1960,NM,M,Peter,66
1960,NM,F,Yvonne,61
1960,NM,M,Tony,66
1960,NM,F,Shirley,60
1960,NM,M,Eddie,65
1960,NM,F,Yolanda,60
1960,NM,M,Leonard,65
1960,NM,F,Terri,59
1960,NM,M,Billy,64
1960,NM,F,Martha,58
1960,NM,M,Andrew,63
1960,NM,F,Roberta,58
1960,NM,M,Arthur,63
1960,NM,F,Beverly,57
1960,NM,M,Douglas,63
1960,NM,F,Paula,54
1960,NM,M,Ralph,60
1960,NM,F,Frances,53
1960,NM,M,Ronnie,60
1960,NM,F,Helen,53
1960,NM,M,Leroy,59
1960,NM,F,Virginia,53
1960,NM,M,Martin,59
1960,NM,F,Cathy,52
1960,NM,M,Victor,57
1960,NM,F,Elaine,52
1960,NM,M,Chris,55
1960,NM,F,Anita,50
1960,NM,M,Roger,55
1960,NM,F,Kelly,50
1960,NM,M,Henry,52
1960,NM,F,Michelle,49
1960,NM,M,Ray,52
1960,NM,F,Peggy,49
1960,NM,M,Carlos,49
1960,NM,F,Robin,49
1960,NM,M,Carl,48
1960,NM,F,Kim,47
1960,NM,M,Keith,48
1960,NM,F,Kimberly,46
1960,NM,M,Rodney,48
1960,NM,F,Bernadette,45
1960,NM,M,Russell,48
1960,NM,F,Katherine,44
1960,NM,M,Gerald,47
1960,NM,F,Tina,44
1960,NM,M,Bill,46
1960,NM,F,Jeanette,43
1960,NM,M,Bruce,46
1960,NM,F,Monica,43
1960,NM,M,Jeff,44
1960,NM,F,Angela,42
1960,NM,M,Ruben,44
1960,NM,F,Valerie,42
1960,NM,M,Wayne,44
1960,NM,F,Ann,41
1960,NM,M,Roy,43
1960,NM,F,Dorothy,41
1960,NM,M,Rudy,43
1960,NM,F,Joann,41
1960,NM,M,Dale,41
1960,NM,F,Laurie,41
1960,NM,M,Matthew,41
1960,NM,F,Terry,41
1960,NM,M,Samuel,41
1960,NM,F,Becky,39
1960,NM,M,Eric,40
1960,NM,F,Betty,39
1960,NM,M,Tim,40
1960,NM,F,Carolyn,39
1960,NM,M,Vincent,40
1960,NM,F,Joyce,39
1960,NM,M,Alan,39
1960,NM,F,Sherry,39
1960,NM,M,Greg,39
1960,NM,F,Tracy,39
1960,NM,M,Jay,39
1960,NM,F,Veronica,39
1960,NM,M,Jim,39
1960,NM,F,Evelyn,38
1960,NM,M,Harold,38
1960,NM,F,Juanita,38
1960,NM,M,Craig,37
1960,NM,F,Vicki,38
1960,NM,M,Eugene,36
1960,NM,F,Leslie,37
1960,NM,M,Andy,35
1960,NM,F,Stephanie,37
1960,NM,M,Sammy,35
1960,NM,F,Arlene,36
1960,NM,M,Walter,35
1960,NM,F,Janice,36
1960,NM,M,Curtis,34
1960,NM,F,Jennifer,36
1960,NM,M,Jack,34
1960,NM,F,Julia,36
1960,NM,M,Jesse,34
1960,NM,M,Kelly,34
1960,NM,M,Louis,34
1960,NM,M,Tom,34
