1983,OR,M,Michael,689
1983,OR,F,Jennifer,567
1983,OR,M,Christopher,669
1983,OR,F,Sarah,464
1983,OR,M,Matthew,627
1983,OR,F,Jessica,452
1983,OR,M,Joshua,461
1983,OR,F,Amanda,341
1983,OR,M,David,459
1983,OR,F,Ashley,293
1983,OR,M,Ryan,458
1983,OR,F,Melissa,275
1983,OR,M,Daniel,432
1983,OR,F,Stephanie,270
1983,OR,M,Andrew,389
1983,OR,F,Nicole,260
1983,OR,M,Robert,349
1983,OR,F,Heather,248
1983,OR,M,Justin,340
1983,OR,F,Michelle,229
1983,OR,M,Jason,323
1983,OR,F,Megan,219
1983,OR,M,Brian,319
1983,OR,F,Elizabeth,218
1983,OR,M,Nicholas,317
1983,OR,F,Amy,206
1983,OR,M,Joseph,312
1983,OR,F,Erin,202
1983,OR,M,James,310
1983,OR,F,Amber,194
1983,OR,M,Adam,292
1983,OR,F,Crystal,194
1983,OR,M,Brandon,287
1983,OR,F,Emily,193
1983,OR,M,John,269
1983,OR,F,Rachel,189
1983,OR,M,Aaron,259
1983,OR,F,Angela,179
1983,OR,M,Jacob,245
1983,OR,F,Rebecca,179
1983,OR,M,Kyle,243
1983,OR,F,Sara,175
1983,OR,M,Benjamin,234
1983,OR,F,Jamie,162
1983,OR,M,Jonathan,230
1983,OR,F,Tiffany,154
1983,OR,M,Tyler,205
1983,OR,F,Kimberly,153
1983,OR,M,Eric,204
1983,OR,F,Katie,150
1983,OR,M,Jeffrey,199
1983,OR,F,Christina,143
1983,OR,M,William,197
1983,OR,F,Laura,139
1983,OR,M,Kevin,194
1983,OR,F,Lindsay,135
1983,OR,M,Travis,194
1983,OR,F,Lindsey,133
1983,OR,M,Nathan,193
1983,OR,F,Andrea,126
1983,OR,M,Steven,190
1983,OR,F,Lisa,124
1983,OR,M,Timothy,184
1983,OR,F,Katherine,117
1983,OR,M,Thomas,183
1983,OR,F,Chelsea,114
1983,OR,M,Anthony,172
1983,OR,F,Alicia,108
1983,OR,M,Jeremy,172
1983,OR,F,Kristin,108
1983,OR,M,Scott,171
1983,OR,F,Holly,100
1983,OR,M,Jesse,163
1983,OR,F,Shannon,100
1983,OR,M,Sean,151
1983,OR,F,Tara,96
1983,OR,M,Dustin,136
1983,OR,F,Kelly,95
1983,OR,M,Richard,128
1983,OR,F,Danielle,94
1983,OR,M,Patrick,119
1983,OR,F,Kathryn,92
1983,OR,M,Paul,113
1983,OR,F,Anna,86
1983,OR,M,Zachary,112
1983,OR,F,Kristen,84
1983,OR,M,Mark,109
1983,OR,F,Kristina,84
1983,OR,M,Gregory,99
1983,OR,F,Mary,80
1983,OR,M,Chad,97
1983,OR,F,Lauren,79
1983,OR,M,Jared,96
1983,OR,F,Julie,78
1983,OR,M,Bryan,95
1983,OR,F,Courtney,72
1983,OR,M,Kenneth,95
1983,OR,F,Kayla,72
1983,OR,M,Stephen,95
1983,OR,F,Heidi,66
1983,OR,M,Shawn,94
1983,OR,F,Natalie,64
1983,OR,M,Bradley,93
1983,OR,F,Cassandra,63
1983,OR,M,Samuel,92
1983,OR,F,Samantha,63
1983,OR,M,Cody,90
1983,OR,F,Brittany,62
1983,OR,M,Casey,88
1983,OR,F,Molly,60
1983,OR,M,Charles,87
1983,OR,F,April,59
1983,OR,M,Jordan,87
1983,OR,F,Bethany,58
1983,OR,M,Derek,85
1983,OR,F,Leah,58
1983,OR,M,Alexander,84
1983,OR,F,Allison,56
1983,OR,M,Ian,81
1983,OR,F,Desiree,56
1983,OR,M,Joel,70
1983,OR,F,Erica,56
1983,OR,M,Nathaniel,68
1983,OR,F,Kelsey,54
1983,OR,M,Peter,68
1983,OR,F,Stacy,54
1983,OR,M,Evan,66
1983,OR,F,Lacey,53
1983,OR,M,Erik,64
1983,OR,F,Krystal,52
1983,OR,M,Seth,62
1983,OR,F,Brandi,51
1983,OR,M,Trevor,60
1983,OR,F,Nichole,51
1983,OR,M,Donald,57
1983,OR,F,Carrie,50
1983,OR,M,Cory,56
1983,OR,F,Hannah,50
1983,OR,M,Caleb,52
1983,OR,F,Katrina,50
1983,OR,M,Douglas,52
1983,OR,F,Misty,50
1983,OR,M,Brett,51
1983,OR,F,Christine,49
1983,OR,M,Keith,51
1983,OR,F,Monica,49
1983,OR,M,Brent,50
1983,OR,F,Maria,48
1983,OR,M,Lucas,50
1983,OR,F,Brandy,46
1983,OR,M,Gary,49
1983,OR,F,Caitlin,45
1983,OR,M,Phillip,49
1983,OR,F,Rachael,45
1983,OR,M,Gabriel,46
1983,OR,F,Vanessa,45
1983,OR,M,Isaac,46
1983,OR,F,Brooke,44
1983,OR,M,Shane,46
1983,OR,F,Meghan,43
1983,OR,M,Luke,45
1983,OR,F,Stacey,43
1983,OR,M,Colin,42
1983,OR,F,Kara,42
1983,OR,M,Devin,42
1983,OR,F,Krista,42
1983,OR,M,Noah,41
1983,OR,F,Cynthia,39
1983,OR,M,Cameron,40
1983,OR,F,Jill,39
1983,OR,M,Blake,39
1983,OR,F,Melanie,39
1983,OR,M,Todd,39
1983,OR,F,Sheena,39
1983,OR,M,Troy,39
1983,OR,F,Miranda,38
1983,OR,M,Jeffery,38
1983,OR,F,Tanya,38
1983,OR,M,Mathew,38
1983,OR,F,Carly,37
1983,OR,M,Marcus,37
1983,OR,F,Julia,37
1983,OR,M,Jeremiah,36
1983,OR,F,Morgan,37
1983,OR,M,Kristopher,35
1983,OR,F,Veronica,37
1983,OR,M,Edward,34
1983,OR,F,Jacqueline,36
1983,OR,M,Grant,34
1983,OR,F,Tasha,36
1983,OR,M,Philip,34
1983,OR,F,Alisha,35
1983,OR,M,Craig,33
1983,OR,F,Kari,35
1983,OR,M,Ronald,33
1983,OR,F,Leslie,35
1983,OR,M,Austin,32
1983,OR,F,Natasha,35
1983,OR,M,Corey,32
1983,OR,F,Rebekah,35
1983,OR,M,Russell,32
1983,OR,F,Tracy,35
1983,OR,M,Tyson,32
