1971,OH,M,Michael,4375
1971,OH,F,Jennifer,3360
1971,OH,M,James,3322
1971,OH,F,Michelle,2312
1971,OH,M,David,3213
1971,OH,F,Amy,1966
1971,OH,M,Robert,3089
1971,OH,F,Lisa,1939
1971,OH,M,John,2977
1971,OH,F,Kimberly,1801
1971,OH,M,Christopher,2712
1971,OH,F,Angela,1758
1971,OH,M,Brian,2441
1971,OH,F,Melissa,1725
1971,OH,M,Scott,2248
1971,OH,F,Julie,1093
1971,OH,M,William,2027
1971,OH,F,Heather,1037
1971,OH,M,Jason,1827
1971,OH,F,Tracy,1027
1971,OH,M,Matthew,1805
1971,OH,F,Kelly,1018
1971,OH,M,Jeffrey,1640
1971,OH,F,Dawn,1010
1971,OH,M,Mark,1603
1971,OH,F,Tammy,966
1971,OH,M,Richard,1578
1971,OH,F,Mary,963
1971,OH,M,Kevin,1482
1971,OH,F,Tina,916
1971,OH,M,Thomas,1469
1971,OH,F,Lori,896
1971,OH,M,Eric,1458
1971,OH,F,Laura,834
1971,OH,M,Steven,1375
1971,OH,F,Susan,800
1971,OH,M,Daniel,1354
1971,OH,F,Stephanie,794
1971,OH,M,Joseph,1336
1971,OH,F,Christine,785
1971,OH,M,Timothy,1304
1971,OH,F,Rebecca,746
1971,OH,M,Charles,1153
1971,OH,F,Shannon,710
1971,OH,M,Anthony,1069
1971,OH,F,Karen,666
1971,OH,M,Todd,1052
1971,OH,F,Christina,629
1971,OH,M,Gregory,970
1971,OH,F,Elizabeth,627
1971,OH,M,Shawn,961
1971,OH,F,Cynthia,587
1971,OH,M,Paul,892
1971,OH,F,Nicole,584
1971,OH,M,Chad,849
1971,OH,F,Wendy,538
1971,OH,M,Ronald,795
1971,OH,F,Patricia,532
1971,OH,M,Kenneth,788
1971,OH,F,Denise,517
1971,OH,M,Donald,787
1971,OH,F,Stacy,503
1971,OH,M,Stephen,753
1971,OH,F,Pamela,498
1971,OH,M,Douglas,730
1971,OH,F,Andrea,494
1971,OH,M,Gary,602
1971,OH,F,Deborah,491
1971,OH,M,Andrew,593
1971,OH,F,Tonya,486
1971,OH,M,Patrick,581
1971,OH,F,Teresa,481
1971,OH,M,Edward,576
1971,OH,F,Michele,429
1971,OH,M,Aaron,561
1971,OH,F,Jill,403
1971,OH,M,Keith,560
1971,OH,F,Robin,398
1971,OH,M,Sean,539
1971,OH,F,Stacey,397
1971,OH,M,Craig,511
1971,OH,F,Rhonda,395
1971,OH,M,Larry,472
1971,OH,F,Sandra,391
1971,OH,M,Bryan,466
1971,OH,F,Beth,387
1971,OH,M,Ryan,424
1971,OH,F,Holly,380
1971,OH,M,Jonathan,414
1971,OH,F,Carrie,374
1971,OH,M,George,405
1971,OH,F,Kathleen,371
1971,OH,M,Jeffery,387
1971,OH,F,April,364
1971,OH,M,Jeremy,385
1971,OH,F,Theresa,354
1971,OH,M,Troy,385
1971,OH,F,Linda,351
1971,OH,M,Jerry,382
1971,OH,F,Cheryl,348
1971,OH,M,Adam,371
1971,OH,F,Donna,348
1971,OH,M,Dennis,367
1971,OH,F,Barbara,336
1971,OH,M,Terry,367
1971,OH,F,Tamara,336
1971,OH,M,Bradley,366
1971,OH,F,Jodi,330
1971,OH,M,Raymond,337
1971,OH,F,Brenda,320
1971,OH,M,Shane,294
1971,OH,F,Sharon,320
1971,OH,M,Rodney,292
1971,OH,F,Renee,318
1971,OH,M,Roger,291
1971,OH,F,Sarah,314
1971,OH,M,Frank,275
1971,OH,F,Tara,314
1971,OH,M,Brent,273
1971,OH,F,Sherry,313
1971,OH,M,Carl,257
1971,OH,F,Rachel,307
1971,OH,M,Randy,252
1971,OH,F,Leslie,301
1971,OH,M,Benjamin,236
1971,OH,F,Crystal,300
1971,OH,M,Phillip,234
1971,OH,F,Heidi,299
1971,OH,M,Jon,231
1971,OH,F,Tiffany,299
1971,OH,M,Tony,231
1971,OH,F,Tracey,297
1971,OH,M,Russell,222
1971,OH,F,Paula,296
1971,OH,M,Peter,214
1971,OH,F,Monica,293
1971,OH,M,Samuel,211
1971,OH,F,Debra,282
1971,OH,M,Dale,208
1971,OH,F,Melinda,282
1971,OH,M,Chris,202
1971,OH,F,Kathy,281
1971,OH,M,Marc,201
1971,OH,F,Ann,275
1971,OH,M,Randall,199
1971,OH,F,Nancy,275
1971,OH,M,Gerald,195
1971,OH,F,Tricia,272
1971,OH,M,Travis,194
1971,OH,F,Katherine,266
1971,OH,M,Marcus,192
1971,OH,F,Dana,265
1971,OH,M,Derek,190
1971,OH,F,Diane,262
1971,OH,M,Jamie,187
1971,OH,F,Traci,262
1971,OH,M,Philip,186
1971,OH,F,Deanna,256
1971,OH,M,Bruce,184
1971,OH,F,Melanie,252
1971,OH,M,Brett,178
1971,OH,F,Catherine,249
1971,OH,M,Shannon,178
1971,OH,F,Shelly,248
1971,OH,M,Danny,176
1971,OH,F,Jessica,245
1971,OH,M,Jack,176
1971,OH,F,Carla,244
1971,OH,M,Lawrence,174
1971,OH,F,Gina,236
1971,OH,M,Joshua,169
1971,OH,F,Jacqueline,235
1971,OH,M,Nicholas,168
1971,OH,F,Erin,230
1971,OH,M,Jay,163
1971,OH,F,Sheila,226
1971,OH,M,Curtis,161
1971,OH,F,Cindy,223
1971,OH,M,Nathan,161
1971,OH,F,Kristin,223
1971,OH,M,Vincent,161
1971,OH,F,Regina,222
1971,OH,M,Wayne,160
1971,OH,F,Tanya,213
1971,OH,M,Walter,155
1971,OH,F,Colleen,209
1971,OH,M,Kyle,152
1971,OH,F,Amanda,206
1971,OH,M,Billy,151
1971,OH,F,Kristen,206
1971,OH,M,Derrick,150
1971,OH,F,Victoria,205
1971,OH,M,Joel,149
1971,OH,F,Carol,204
1971,OH,M,Roy,149
1971,OH,F,Erica,204
1971,OH,M,Darren,147
1971,OH,F,Maria,203
1971,OH,M,Brad,146
1971,OH,F,Kathryn,200
