1993,OR,M,Tyler,469
1993,OR,F,Jessica,393
1993,OR,M,Jacob,444
1993,OR,F,Ashley,360
1993,OR,M,Michael,425
1993,OR,F,Emily,319
1993,OR,M,Joshua,351
1993,OR,F,Sarah,274
1993,OR,M,Andrew,342
1993,OR,F,Samantha,258
1993,OR,M,Austin,334
1993,OR,F,Amanda,232
1993,OR,M,Christopher,325
1993,OR,F,Elizabeth,222
1993,OR,M,Daniel,318
1993,OR,F,Taylor,213
1993,OR,M,Matthew,317
1993,OR,F,Hannah,207
1993,OR,M,Cody,306
1993,OR,F,Kayla,207
1993,OR,M,Kyle,304
1993,OR,F,Megan,194
1993,OR,M,Nicholas,302
1993,OR,F,Rachel,186
1993,OR,M,Brandon,301
1993,OR,F,Brittany,184
1993,OR,M,Ryan,293
1993,OR,F,Nicole,182
1993,OR,M,Zachary,288
1993,OR,F,Kelsey,159
1993,OR,M,David,285
1993,OR,F,Jennifer,151
1993,OR,M,Alexander,281
1993,OR,F,Stephanie,151
1993,OR,M,Joseph,274
1993,OR,F,Chelsea,144
1993,OR,M,Jordan,253
1993,OR,F,Courtney,140
1993,OR,M,Justin,212
1993,OR,F,Rebecca,132
1993,OR,M,James,207
1993,OR,F,Haley,129
1993,OR,M,William,203
1993,OR,F,Lauren,125
1993,OR,M,Benjamin,197
1993,OR,F,Alyssa,124
1993,OR,M,Anthony,188
1993,OR,F,Danielle,112
1993,OR,M,Aaron,178
1993,OR,F,Katherine,110
1993,OR,M,John,177
1993,OR,F,Shelby,107
1993,OR,M,Jonathan,177
1993,OR,F,Anna,100
1993,OR,M,Samuel,177
1993,OR,F,Alexis,99
1993,OR,M,Dylan,173
1993,OR,F,Melissa,98
1993,OR,M,Kevin,169
1993,OR,F,Alexandra,97
1993,OR,M,Nathan,162
1993,OR,F,Amber,97
1993,OR,M,Robert,160
1993,OR,F,Kaitlyn,96
1993,OR,M,Jesse,156
1993,OR,F,Brianna,92
1993,OR,M,Eric,140
1993,OR,F,Victoria,92
1993,OR,M,Thomas,140
1993,OR,F,Christina,91
1993,OR,M,Travis,135
1993,OR,F,Michelle,91
1993,OR,M,Taylor,132
1993,OR,F,Olivia,91
1993,OR,M,Sean,129
1993,OR,F,Sara,91
1993,OR,M,Timothy,129
1993,OR,F,Maria,90
1993,OR,M,Cameron,128
1993,OR,F,Mariah,90
1993,OR,M,Trevor,127
1993,OR,F,Katie,89
1993,OR,M,Steven,120
1993,OR,F,Heather,85
1993,OR,M,Adam,109
1993,OR,F,Jordan,83
1993,OR,M,Jose,109
1993,OR,F,Emma,82
1993,OR,M,Christian,108
1993,OR,F,Laura,81
1993,OR,M,Brian,102
1993,OR,F,Jasmine,78
1993,OR,M,Tanner,102
1993,OR,F,Marissa,77
1993,OR,M,Ian,101
1993,OR,F,Katelyn,76
1993,OR,M,Jared,96
1993,OR,F,Cassandra,74
1993,OR,M,Derek,91
1993,OR,F,Kimberly,74
1993,OR,M,Jeffrey,89
1993,OR,F,Mary,74
1993,OR,M,Richard,89
1993,OR,F,Natalie,73
1993,OR,M,Dustin,88
1993,OR,F,Amy,72
1993,OR,M,Jason,88
1993,OR,F,Breanna,71
1993,OR,M,Jeremy,85
1993,OR,F,Mackenzie,71
1993,OR,M,Alex,84
1993,OR,F,Sierra,70
1993,OR,M,Connor,83
1993,OR,F,Alicia,69
1993,OR,M,Mitchell,81
1993,OR,F,Andrea,67
1993,OR,M,Charles,80
1993,OR,F,Madison,67
1993,OR,M,Dakota,80
1993,OR,F,Erin,66
1993,OR,M,Evan,77
1993,OR,F,Mckenzie,66
1993,OR,M,Nathaniel,77
1993,OR,F,Allison,65
1993,OR,M,Spencer,77
1993,OR,F,Tiffany,65
1993,OR,M,Ethan,74
1993,OR,F,Alexandria,63
1993,OR,M,Levi,74
1993,OR,F,Jamie,62
1993,OR,M,Garrett,71
1993,OR,F,Lindsey,62
1993,OR,M,Gabriel,69
1993,OR,F,Morgan,62
1993,OR,M,Patrick,69
1993,OR,F,Brittney,61
1993,OR,M,Blake,67
1993,OR,F,Erica,61
1993,OR,M,Scott,67
1993,OR,F,Julia,61
1993,OR,M,Caleb,66
1993,OR,F,Natasha,60
1993,OR,M,Stephen,65
1993,OR,F,Abigail,59
1993,OR,M,Paul,64
1993,OR,F,Hayley,57
1993,OR,M,Colton,63
1993,OR,F,Kathryn,56
1993,OR,M,Mark,63
1993,OR,F,Crystal,55
1993,OR,M,Bradley,62
1993,OR,F,Brooke,54
1993,OR,M,Lucas,62
1993,OR,F,Savannah,53
1993,OR,M,Devin,61
1993,OR,F,Whitney,53
1993,OR,M,Logan,60
1993,OR,F,Caitlin,52
1993,OR,M,Shawn,60
1993,OR,F,Sydney,52
1993,OR,M,Casey,58
1993,OR,F,Hailey,50
1993,OR,M,Corey,58
1993,OR,F,Molly,50
1993,OR,M,Luke,58
1993,OR,F,Kristen,49
1993,OR,M,Isaac,57
1993,OR,F,Cheyenne,48
1993,OR,M,Kenneth,57
1993,OR,F,Kendra,48
1993,OR,M,Marcus,56
1993,OR,F,Rachael,48
1993,OR,M,Peter,55
1993,OR,F,Kelly,47
1993,OR,M,Cole,54
1993,OR,F,Madeline,47
1993,OR,M,Joel,53
1993,OR,F,Kristina,46
1993,OR,M,Seth,51
1993,OR,F,Miranda,46
1993,OR,M,Bryan,50
1993,OR,F,Shannon,46
1993,OR,M,Devon,50
1993,OR,F,Vanessa,46
1993,OR,M,Jake,50
1993,OR,F,Angela,45
1993,OR,M,Grant,49
1993,OR,F,Kaylee,44
1993,OR,M,Jesus,49
1993,OR,F,Monica,44
1993,OR,M,Shane,49
1993,OR,F,Grace,42
1993,OR,M,Bryce,48
1993,OR,F,Jenna,42
1993,OR,M,Dillon,48
1993,OR,F,Erika,41
1993,OR,M,Hayden,48
1993,OR,F,Gabrielle,41
1993,OR,M,Riley,48
1993,OR,F,Holly,41
1993,OR,F,Paige,41
