1989,HI,M,Joshua,221
1989,HI,F,Ashley,155
1989,HI,M,Michael,212
1989,HI,F,Jessica,138
1989,HI,M,Christopher,187
1989,HI,F,Nicole,137
1989,HI,M,Matthew,145
1989,HI,F,Brittany,112
1989,HI,M,Justin,136
1989,HI,F,Sarah,86
1989,HI,M,Ryan,127
1989,HI,F,Chelsea,83
1989,HI,M,Daniel,116
1989,HI,F,Stephanie,80
1989,HI,M,Andrew,110
1989,HI,F,Amanda,78
1989,HI,M,David,110
1989,HI,F,Jennifer,75
1989,HI,M,Jonathan,109
1989,HI,F,Michelle,75
1989,HI,M,James,103
1989,HI,F,Lauren,66
1989,HI,M,Brandon,100
1989,HI,F,Amber,65
1989,HI,M,Kyle,99
1989,HI,F,Rachel,64
1989,HI,M,John,97
1989,HI,F,Samantha,62
1989,HI,M,Nicholas,97
1989,HI,F,Tiffany,61
1989,HI,M,Robert,96
1989,HI,F,Megan,60
1989,HI,M,Anthony,90
1989,HI,F,Jasmine,57
1989,HI,M,Jordan,89
1989,HI,F,Kristen,55
1989,HI,M,Sean,87
1989,HI,F,Danielle,52
1989,HI,M,Travis,85
1989,HI,F,Heather,52
1989,HI,M,William,81
1989,HI,F,Melissa,51
1989,HI,M,Aaron,78
1989,HI,F,Natasha,49
1989,HI,M,Jacob,75
1989,HI,F,Brittney,45
1989,HI,M,Joseph,75
1989,HI,F,Kayla,45
1989,HI,M,Kevin,72
1989,HI,F,Kelsey,42
1989,HI,M,Zachary,71
1989,HI,F,Christina,41
1989,HI,M,Jason,67
1989,HI,F,Courtney,41
1989,HI,M,Jeremy,63
1989,HI,F,Kimberly,41
1989,HI,M,Richard,63
1989,HI,F,Alyssa,38
1989,HI,M,Brian,58
1989,HI,F,Crystal,37
1989,HI,M,Benjamin,57
1989,HI,F,Malia,36
1989,HI,M,Alexander,56
1989,HI,F,Rebecca,35
1989,HI,M,Dustin,54
1989,HI,F,Elizabeth,33
1989,HI,M,Tyler,54
1989,HI,F,Sara,33
1989,HI,M,Chad,53
1989,HI,F,Alicia,32
1989,HI,M,Jeffrey,51
1989,HI,F,Jamie,32
1989,HI,M,Steven,50
1989,HI,F,Christine,31
1989,HI,M,Thomas,50
1989,HI,F,Alexandra,30
1989,HI,M,Eric,46
1989,HI,F,Tiana,30
1989,HI,M,Timothy,46
1989,HI,F,Chelsey,29
1989,HI,M,Scott,45
1989,HI,F,Emily,29
1989,HI,M,Charles,43
1989,HI,F,Erin,29
1989,HI,M,Ian,42
1989,HI,F,Kelly,28
1989,HI,M,Cody,41
1989,HI,F,Kristin,28
1989,HI,M,Mark,41
1989,HI,F,Leilani,27
1989,HI,M,Christian,40
1989,HI,F,Katherine,26
1989,HI,M,Jesse,40
1989,HI,F,Marissa,26
1989,HI,M,Micah,40
1989,HI,F,Angela,25
1989,HI,M,Patrick,40
1989,HI,F,Britney,25
1989,HI,M,Shane,36
1989,HI,F,Cassandra,25
1989,HI,M,Adam,35
1989,HI,F,Erica,25
1989,HI,M,Bryson,35
1989,HI,F,Caitlin,24
1989,HI,M,Shawn,34
1989,HI,F,Jordan,23
1989,HI,M,Stephen,34
1989,HI,F,Brandi,22
1989,HI,M,Nathan,33
1989,HI,F,Sasha,22
1989,HI,M,Paul,31
1989,HI,F,Shannon,22
1989,HI,M,Ronald,31
1989,HI,F,Victoria,22
1989,HI,M,Alex,30
1989,HI,F,Amy,21
1989,HI,M,Derek,30
1989,HI,F,Andrea,21
1989,HI,M,Keoni,29
1989,HI,F,Brooke,21
1989,HI,M,Samuel,29
1989,HI,F,Jacqueline,21
1989,HI,M,Austin,28
1989,HI,F,Jenna,21
1989,HI,M,Kenneth,28
1989,HI,F,Kelli,20
1989,HI,M,Bryan,27
1989,HI,F,Krystal,20
1989,HI,M,Casey,27
1989,HI,F,Whitney,20
1989,HI,M,Devin,27
1989,HI,F,Brianna,19
1989,HI,M,Bronson,25
1989,HI,F,Kara,19
1989,HI,M,Chase,25
1989,HI,F,Laura,19
1989,HI,M,Corey,25
1989,HI,F,Lindsey,19
1989,HI,M,George,25
1989,HI,F,Kristina,18
1989,HI,M,Kekoa,25
1989,HI,F,Allison,17
1989,HI,M,Noah,25
1989,HI,F,Erika,17
1989,HI,M,Tyson,25
1989,HI,F,Hannah,17
1989,HI,M,Isaac,23
1989,HI,F,Lisa,17
1989,HI,M,Lance,23
1989,HI,F,Briana,16
1989,HI,M,Raymond,23
1989,HI,F,Tara,16
1989,HI,M,Troy,23
1989,HI,F,Tiare,16
1989,HI,M,Bradley,22
1989,HI,F,Alana,15
1989,HI,M,Edward,22
1989,HI,F,Desiree,15
1989,HI,M,Gregory,22
1989,HI,F,Kiana,15
1989,HI,M,Preston,22
1989,HI,F,Mary,15
1989,HI,M,Taylor,22
1989,HI,F,Monica,15
1989,HI,M,Vincent,22
1989,HI,F,Tasha,15
1989,HI,M,Cameron,21
1989,HI,F,Vanessa,15
1989,HI,M,Ikaika,21
1989,HI,F,Cara,14
1989,HI,M,Philip,21
1989,HI,F,Catherine,14
1989,HI,M,Reid,21
1989,HI,F,Kelsie,14
1989,HI,M,Trevor,21
1989,HI,F,Melanie,14
1989,HI,M,Alan,20
1989,HI,F,Shantel,14
1989,HI,M,Bryce,20
1989,HI,F,Jade,13
1989,HI,M,Kawika,20
1989,HI,F,Kathryn,13
1989,HI,M,Nathaniel,20
1989,HI,F,Katie,13
1989,HI,M,Peter,20
1989,HI,F,Lindsay,13
1989,HI,M,Calvin,19
1989,HI,F,Maile,13
1989,HI,M,Jared,19
1989,HI,F,Rachael,13
1989,HI,M,Kalani,19
1989,HI,F,Chanel,12
1989,HI,M,Dane,18
1989,HI,F,Chelsie,12
1989,HI,M,Brent,17
1989,HI,F,Janelle,12
1989,HI,M,Cory,17
1989,HI,F,Kylie,12
1989,HI,M,Grant,17
1989,HI,F,Natalie,12
1989,HI,M,Jonah,17
1989,HI,M,Randy,17
1989,HI,M,Shannon,17
1989,HI,M,Spencer,17
