1967,HI,M,Michael,254
1967,HI,F,Lisa,160
1967,HI,M,David,200
1967,HI,F,Michelle,131
1967,HI,M,John,179
1967,HI,F,Kimberly,93
1967,HI,M,Robert,172
1967,HI,F,Christine,79
1967,HI,M,James,147
1967,HI,F,Karen,66
1967,HI,M,Mark,121
1967,HI,F,Donna,64
1967,HI,M,William,120
1967,HI,F,Susan,64
1967,HI,M,Kevin,106
1967,HI,F,Tammy,63
1967,HI,M,Richard,106
1967,HI,F,Lori,61
1967,HI,M,Scott,103
1967,HI,F,Jennifer,58
1967,HI,M,Daniel,98
1967,HI,F,Mary,57
1967,HI,M,Eric,91
1967,HI,F,Denise,55
1967,HI,M,Thomas,91
1967,HI,F,Tracy,50
1967,HI,M,Brian,90
1967,HI,F,Wendy,50
1967,HI,M,Jason,81
1967,HI,F,Elizabeth,49
1967,HI,M,Paul,81
1967,HI,F,Sandra,47
1967,HI,M,Steven,79
1967,HI,F,Julie,46
1967,HI,M,Jeffrey,77
1967,HI,F,Cheryl,43
1967,HI,M,Anthony,72
1967,HI,F,Patricia,42
1967,HI,M,Patrick,68
1967,HI,F,Dawn,39
1967,HI,M,Timothy,66
1967,HI,F,Michele,38
1967,HI,M,Christopher,64
1967,HI,F,Pamela,38
1967,HI,M,Charles,63
1967,HI,F,Lynn,36
1967,HI,M,Joseph,60
1967,HI,F,Laura,35
1967,HI,M,George,59
1967,HI,F,Stephanie,34
1967,HI,M,Sean,55
1967,HI,F,Deborah,33
1967,HI,M,Ronald,53
1967,HI,F,Angela,32
1967,HI,M,Dean,52
1967,HI,F,Cynthia,32
1967,HI,M,Ryan,52
1967,HI,F,Kelly,32
1967,HI,M,Keith,50
1967,HI,F,Linda,32
1967,HI,M,Kenneth,49
1967,HI,F,Carol,31
1967,HI,M,Matthew,49
1967,HI,F,Malia,31
1967,HI,M,Edward,46
1967,HI,F,Tina,31
1967,HI,M,Andrew,45
1967,HI,F,Christina,30
1967,HI,M,Stephen,44
1967,HI,F,Laurie,30
1967,HI,M,Todd,44
1967,HI,F,Renee,30
1967,HI,M,Gary,42
1967,HI,F,Cindy,29
1967,HI,M,Alan,41
1967,HI,F,Tanya,29
1967,HI,M,Darren,41
1967,HI,F,Barbara,28
1967,HI,M,Jon,41
1967,HI,F,Andrea,27
1967,HI,M,Derek,40
1967,HI,F,Melissa,27
1967,HI,M,Douglas,37
1967,HI,F,Debra,25
1967,HI,M,Lance,37
1967,HI,F,Rhonda,25
1967,HI,M,Peter,37
1967,HI,F,Sharon,25
1967,HI,M,Raymond,35
1967,HI,F,Darlene,24
1967,HI,M,Gregory,34
1967,HI,F,Diane,24
1967,HI,M,Russell,32
1967,HI,F,Kim,24
1967,HI,M,Donald,31
1967,HI,F,Melanie,24
1967,HI,M,Randall,31
1967,HI,F,Amy,23
1967,HI,M,Rodney,31
1967,HI,F,Brenda,23
1967,HI,M,Samuel,31
1967,HI,F,Jan,23
1967,HI,M,Craig,30
1967,HI,F,Joy,23
1967,HI,M,Troy,30
1967,HI,F,Teresa,23
1967,HI,M,Wayne,30
1967,HI,F,Carolyn,22
1967,HI,M,Jonathan,28
1967,HI,F,Catherine,22
1967,HI,M,Aaron,26
1967,HI,F,Bernadette,21
1967,HI,M,Guy,26
1967,HI,F,Margaret,21
1967,HI,M,Carl,25
1967,HI,F,Dana,20
1967,HI,M,Dennis,25
1967,HI,F,Gina,20
1967,HI,M,Henry,24
1967,HI,F,Kathleen,20
1967,HI,M,Walter,24
1967,HI,F,Leslie,20
1967,HI,M,Frank,23
1967,HI,F,Rebecca,20
1967,HI,M,Kelly,23
1967,HI,F,Robin,20
1967,HI,M,Kyle,23
1967,HI,F,Roxanne,20
1967,HI,M,Nathan,23
1967,HI,F,Theresa,20
1967,HI,M,Roy,23
1967,HI,F,Yvette,20
1967,HI,M,Stanley,22
1967,HI,F,Katherine,19
1967,HI,M,Wesley,22
1967,HI,F,Kristin,19
1967,HI,M,Albert,21
1967,HI,F,Leilani,19
1967,HI,M,Bruce,21
1967,HI,F,Monica,19
1967,HI,M,Chad,21
1967,HI,F,Sheri,19
1967,HI,M,Francis,21
1967,HI,F,April,18
1967,HI,M,Shawn,21
1967,HI,F,Carrie,18
1967,HI,M,Bryan,20
1967,HI,F,Jacqueline,18
1967,HI,M,Jerry,20
1967,HI,F,Maile,18
1967,HI,M,Lawrence,20
1967,HI,F,Nadine,18
1967,HI,M,Alfred,19
1967,HI,F,Nancy,18
1967,HI,M,Arthur,19
1967,HI,F,Janice,17
1967,HI,M,Duane,19
1967,HI,F,Jill,17
1967,HI,M,Kurt,19
1967,HI,F,Kathryn,17
1967,HI,M,Marc,19
1967,HI,F,Maria,17
1967,HI,M,Randy,19
1967,HI,F,Marie,17
1967,HI,M,Shane,19
1967,HI,F,Paula,17
1967,HI,M,Wade,19
1967,HI,F,Rochelle,17
1967,HI,M,Allen,18
1967,HI,F,Stacy,17
1967,HI,M,Benjamin,18
1967,HI,F,Ann,16
1967,HI,M,Derrick,18
1967,HI,F,Anne,16
1967,HI,M,Frederick,18
1967,HI,F,Heidi,16
1967,HI,M,Gerald,18
1967,HI,F,Joan,16
1967,HI,M,Nelson,18
1967,HI,F,Lorna,16
1967,HI,M,Chris,17
1967,HI,F,Regina,16
1967,HI,M,Darin,17
1967,HI,F,Vanessa,16
1967,HI,M,Glenn,17
1967,HI,F,Candace,15
1967,HI,M,Larry,17
1967,HI,F,Debbie,15
1967,HI,M,Clayton,16
1967,HI,F,Naomi,15
1967,HI,M,Dale,16
1967,HI,F,Shari,15
1967,HI,M,Eugene,16
1967,HI,F,Sheila,15
1967,HI,M,Joel,16
1967,HI,F,Audrey,14
1967,HI,M,Reid,16
1967,HI,F,Colleen,14
1967,HI,M,Roger,16
1967,HI,F,Francine,14
1967,HI,M,Shannon,16
1967,HI,F,Jean,14
1967,HI,F,Kathy,14
1967,HI,F,Shannon,14
1967,HI,F,Shelly,14
1967,HI,F,Stacey,14
1967,HI,F,Suzanne,14
1967,HI,F,Tracey,14
