1964,NH,M,David,323
1964,NH,F,Lisa,250
1964,NH,M,Michael,319
1964,NH,F,Susan,144
1964,NH,M,John,294
1964,NH,F,Karen,140
1964,NH,M,Robert,228
1964,NH,F,Linda,126
1964,NH,M,James,214
1964,NH,F,Donna,116
1964,NH,M,Mark,192
1964,NH,F,Mary,104
1964,NH,M,Scott,184
1964,NH,F,Pamela,96
1964,NH,M,Richard,174
1964,NH,F,Deborah,89
1964,NH,M,Kevin,152
1964,NH,F,Tammy,86
1964,NH,M,Paul,141
1964,NH,F,Brenda,85
1964,NH,M,Thomas,138
1964,NH,F,Robin,82
1964,NH,M,William,134
1964,NH,F,Diane,79
1964,NH,M,Brian,127
1964,NH,F,Cynthia,78
1964,NH,M,Daniel,125
1964,NH,F,Patricia,78
1964,NH,M,Timothy,122
1964,NH,F,Christine,75
1964,NH,M,Jeffrey,116
1964,NH,F,Kathleen,73
1964,NH,M,Steven,113
1964,NH,F,Denise,64
1964,NH,M,Peter,104
1964,NH,F,Cheryl,62
1964,NH,M,Christopher,97
1964,NH,F,Elizabeth,62
1964,NH,M,Kenneth,85
1964,NH,F,Laurie,61
1964,NH,M,Joseph,84
1964,NH,F,Jennifer,59
1964,NH,M,Charles,76
1964,NH,F,Wendy,59
1964,NH,M,Stephen,76
1964,NH,F,Kimberly,58
1964,NH,M,Gary,72
1964,NH,F,Kelly,57
1964,NH,M,Bruce,62
1964,NH,F,Debra,56
1964,NH,M,Donald,62
1964,NH,F,Michelle,56
1964,NH,M,Todd,62
1964,NH,F,Carol,54
1964,NH,M,Douglas,57
1964,NH,F,Kathy,54
1964,NH,M,Eric,57
1964,NH,F,Julie,52
1964,NH,M,Ronald,55
1964,NH,F,Nancy,52
1964,NH,M,Keith,53
1964,NH,F,Sandra,51
1964,NH,M,Edward,52
1964,NH,F,Sharon,51
1964,NH,M,Marc,51
1964,NH,F,Janet,50
1964,NH,M,Raymond,50
1964,NH,F,Lori,48
1964,NH,M,Alan,42
1964,NH,F,Suzanne,48
1964,NH,M,Randy,41
1964,NH,F,Heidi,47
1964,NH,M,George,40
1964,NH,F,Paula,46
1964,NH,M,Andrew,38
1964,NH,F,Barbara,45
1964,NH,M,Matthew,38
1964,NH,F,Tina,44
1964,NH,M,Roger,38
1964,NH,F,Catherine,41
1964,NH,M,Patrick,37
1964,NH,F,Tracy,41
1964,NH,M,Wayne,37
1964,NH,F,Lynn,38
1964,NH,M,Dennis,34
1964,NH,F,Rebecca,37
1964,NH,M,Gregory,34
1964,NH,F,Katherine,36
1964,NH,M,Shawn,34
1964,NH,F,Melissa,36
1964,NH,M,Craig,33
1964,NH,F,Amy,35
1964,NH,M,Dale,30
1964,NH,F,Ann,35
1964,NH,M,Jonathan,29
1964,NH,F,Bonnie,35
1964,NH,M,Anthony,28
1964,NH,F,Michele,35
1964,NH,M,Carl,27
1964,NH,F,Joanne,34
1964,NH,M,Dana,27
1964,NH,F,Kim,34
1964,NH,M,Randall,26
1964,NH,F,Anne,33
1964,NH,M,Jay,25
1964,NH,F,Laura,33
1964,NH,M,Glenn,24
1964,NH,F,Theresa,33
1964,NH,M,Arthur,21
1964,NH,F,Jacqueline,32
1964,NH,M,Gerald,21
1964,NH,F,Darlene,31
1964,NH,M,Philip,21
1964,NH,F,Dawn,30
1964,NH,M,Chris,20
1964,NH,F,Beth,29
1964,NH,M,Dean,20
1964,NH,F,Cathy,28
1964,NH,M,Frank,20
1964,NH,F,Cindy,27
1964,NH,M,Barry,18
1964,NH,F,Stephanie,27
1964,NH,M,Rodney,18
1964,NH,F,Gail,26
1964,NH,M,Danny,17
1964,NH,F,Heather,26
1964,NH,M,Jon,17
1964,NH,F,Jill,26
1964,NH,M,Lawrence,17
1964,NH,F,Judith,26
1964,NH,M,Walter,16
1964,NH,F,Maureen,26
1964,NH,M,Albert,15
1964,NH,F,Sherry,25
1964,NH,M,Allen,15
1964,NH,F,Diana,23
1964,NH,M,Jeff,15
1964,NH,F,Janice,23
1964,NH,M,Norman,15
1964,NH,F,Marie,23
1964,NH,M,Roland,15
1964,NH,F,Sarah,23
1964,NH,M,Russell,15
1964,NH,F,Holly,22
1964,NH,M,Bradley,14
1964,NH,F,Penny,22
1964,NH,M,Jeffery,14
1964,NH,F,Teresa,22
1964,NH,M,Karl,14
1964,NH,F,Elaine,21
1964,NH,M,Martin,14
1964,NH,F,Margaret,21
1964,NH,M,Troy,14
1964,NH,F,Angela,20
1964,NH,M,Andre,13
1964,NH,F,April,20
1964,NH,M,Steve,13
1964,NH,F,Colleen,19
1964,NH,M,Ernest,12
1964,NH,F,Jane,19
1964,NH,M,Henry,12
1964,NH,F,Lynne,19
1964,NH,M,Joel,12
1964,NH,F,Martha,19
1964,NH,M,Ralph,12
1964,NH,F,Melanie,19
1964,NH,M,Bradford,11
1964,NH,F,Sheila,19
1964,NH,M,Bryan,11
1964,NH,F,Andrea,18
1964,NH,M,Francis,11
1964,NH,F,Debbie,18
1964,NH,M,Lance,11
1964,NH,F,Maria,18
1964,NH,M,Larry,11
1964,NH,F,Renee,18
1964,NH,M,Terry,11
1964,NH,F,Vicki,18
1964,NH,M,Theodore,11
1964,NH,F,Charlene,17
1964,NH,M,Darryl,10
1964,NH,F,Ellen,17
1964,NH,M,Adam,9
1964,NH,F,Judy,17
1964,NH,M,Earl,9
1964,NH,F,Kelley,17
1964,NH,M,Fred,9
1964,NH,F,Leslie,17
1964,NH,M,Gerard,9
1964,NH,F,Valerie,17
1964,NH,M,Glen,9
1964,NH,F,Doreen,16
1964,NH,M,Guy,9
1964,NH,F,Terri,16
1964,NH,M,Micheal,9
1964,NH,F,Wanda,15
1964,NH,M,Mike,9
1964,NH,F,Christina,14
1964,NH,M,Rene,9
1964,NH,F,Jeanne,14
1964,NH,M,Roy,9
1964,NH,F,Rhonda,14
1964,NH,M,Samuel,9
1964,NH,F,Ruth,14
1964,NH,M,Tony,9
1964,NH,F,Sally,14
1964,NH,M,Warren,9
1964,NH,F,Sheryl,14
