1973,KY,M,Michael,1178
1973,KY,F,Jennifer,1020
1973,KY,M,Christopher,1142
1973,KY,F,Angela,731
1973,KY,M,James,1140
1973,KY,F,Melissa,642
1973,KY,M,Jason,854
1973,KY,F,Kimberly,580
1973,KY,M,Robert,794
1973,KY,F,Amy,517
1973,KY,M,William,779
1973,KY,F,Stephanie,472
1973,KY,M,David,772
1973,KY,F,Michelle,423
1973,KY,M,Brian,718
1973,KY,F,Lisa,400
1973,KY,M,John,711
1973,KY,F,Rebecca,358
1973,KY,M,Charles,493
1973,KY,F,Tammy,355
1973,KY,M,Kevin,470
1973,KY,F,Mary,338
1973,KY,M,Mark,413
1973,KY,F,Heather,304
1973,KY,M,Joseph,398
1973,KY,F,Tonya,286
1973,KY,M,Timothy,378
1973,KY,F,Shannon,276
1973,KY,M,Anthony,355
1973,KY,F,Tina,246
1973,KY,M,Jeffrey,322
1973,KY,F,Susan,221
1973,KY,M,Steven,321
1973,KY,F,Tracy,217
1973,KY,M,Eric,302
1973,KY,F,Elizabeth,216
1973,KY,M,Matthew,300
1973,KY,F,Julie,213
1973,KY,M,Thomas,299
1973,KY,F,Laura,199
1973,KY,M,Richard,292
1973,KY,F,April,195
1973,KY,M,Daniel,260
1973,KY,F,Lori,190
1973,KY,M,Gregory,256
1973,KY,F,Crystal,189
1973,KY,M,Jonathan,251
1973,KY,F,Patricia,188
1973,KY,M,Paul,225
1973,KY,F,Kelly,187
1973,KY,M,Stephen,225
1973,KY,F,Christina,184
1973,KY,M,Kenneth,224
1973,KY,F,Cynthia,179
1973,KY,M,Chad,217
1973,KY,F,Stacy,177
1973,KY,M,Shawn,208
1973,KY,F,Teresa,159
1973,KY,M,Larry,202
1973,KY,F,Karen,158
1973,KY,M,Gary,201
1973,KY,F,Donna,157
1973,KY,M,Donald,195
1973,KY,F,Christy,149
1973,KY,M,Scott,195
1973,KY,F,Sherry,142
1973,KY,M,Jerry,184
1973,KY,F,Pamela,139
1973,KY,M,Billy,178
1973,KY,F,Robin,139
1973,KY,M,Jeremy,178
1973,KY,F,Rhonda,138
1973,KY,M,Ronald,165
1973,KY,F,Dana,136
1973,KY,M,Terry,149
1973,KY,F,Dawn,134
1973,KY,M,Bryan,138
1973,KY,F,Melanie,129
1973,KY,M,Troy,137
1973,KY,F,Andrea,126
1973,KY,M,Keith,131
1973,KY,F,Leslie,116
1973,KY,M,Phillip,129
1973,KY,F,Nicole,116
1973,KY,M,Douglas,127
1973,KY,F,Holly,113
1973,KY,M,Jamie,126
1973,KY,F,Melinda,112
1973,KY,M,Patrick,126
1973,KY,F,Jessica,110
1973,KY,M,Todd,126
1973,KY,F,Wendy,109
1973,KY,M,Bobby,125
1973,KY,F,Stacey,106
1973,KY,M,George,124
1973,KY,F,Tara,104
1973,KY,M,Jeffery,120
1973,KY,F,Sandra,103
1973,KY,M,Rodney,120
1973,KY,F,Amanda,101
1973,KY,M,Travis,118
1973,KY,F,Carrie,101
1973,KY,M,Aaron,112
1973,KY,F,Sarah,99
1973,KY,M,Edward,112
1973,KY,F,Misty,98
1973,KY,M,Andrew,111
1973,KY,F,Kathy,96
1973,KY,M,Sean,110
1973,KY,F,Regina,96
1973,KY,M,Bradley,109
1973,KY,F,Linda,92
1973,KY,M,Danny,109
1973,KY,F,Sharon,92
1973,KY,M,Shannon,108
1973,KY,F,Barbara,91
1973,KY,M,Johnny,104
1973,KY,F,Tiffany,90
1973,KY,M,Craig,102
1973,KY,F,Rachel,89
1973,KY,M,Adam,95
1973,KY,F,Monica,87
1973,KY,M,Dennis,95
1973,KY,F,Brenda,86
1973,KY,M,Joshua,94
1973,KY,F,Deborah,86
1973,KY,M,Roger,92
1973,KY,F,Paula,83
1973,KY,M,Ryan,92
1973,KY,F,Michele,75
1973,KY,M,Shane,92
1973,KY,F,Cindy,73
1973,KY,M,Jimmy,89
1973,KY,F,Denise,73
1973,KY,M,Ronnie,83
1973,KY,F,Katherine,71
1973,KY,M,Brandon,79
1973,KY,F,Carla,69
1973,KY,M,Samuel,79
1973,KY,F,Kristi,69
1973,KY,M,Benjamin,75
1973,KY,F,Christine,68
1973,KY,M,Randy,73
1973,KY,F,Tamara,68
1973,KY,M,Carl,72
1973,KY,F,Connie,67
1973,KY,M,Roy,71
1973,KY,F,Erica,67
1973,KY,M,Chris,70
1973,KY,F,Sheila,67
1973,KY,M,Ricky,69
1973,KY,F,Tanya,67
1973,KY,M,Scotty,68
1973,KY,F,Cheryl,65
1973,KY,M,Tony,68
1973,KY,F,Jamie,65
1973,KY,M,Raymond,67
1973,KY,F,Penny,65
1973,KY,M,Brent,64
1973,KY,F,Betty,63
1973,KY,M,Darrell,64
1973,KY,F,Bridget,63
1973,KY,M,Randall,64
1973,KY,F,Deanna,62
1973,KY,M,Nathan,63
1973,KY,F,Valerie,62
1973,KY,M,Barry,60
1973,KY,F,Catherine,61
1973,KY,M,Donnie,60
1973,KY,F,Emily,61
1973,KY,M,Philip,59
1973,KY,F,Janet,61
1973,KY,M,Russell,56
1973,KY,F,Anna,60
1973,KY,M,Jesse,54
1973,KY,F,Theresa,59
1973,KY,M,Frank,53
1973,KY,F,Virginia,59
1973,KY,M,Curtis,52
1973,KY,F,Katina,58
1973,KY,M,Kelly,52
1973,KY,F,Nancy,58
1973,KY,M,Micheal,52
1973,KY,F,Shelley,58
1973,KY,M,Harold,51
1973,KY,F,Debra,57
1973,KY,M,Justin,51
1973,KY,F,Sherri,55
1973,KY,M,Walter,51
1973,KY,F,Tracey,55
1973,KY,M,Tracy,50
1973,KY,F,Carolyn,54
1973,KY,M,Eddie,47
1973,KY,F,Jacqueline,54
1973,KY,M,Marcus,46
1973,KY,F,Jill,54
1973,KY,M,Allen,45
1973,KY,F,Shelly,53
1973,KY,M,Derek,45
1973,KY,F,Kristen,52
1973,KY,M,Tommy,45
