1960,DC,M,Michael,755
1960,DC,F,Mary,368
1960,DC,M,John,631
1960,DC,F,Karen,323
1960,DC,M,David,611
1960,DC,F,Patricia,271
1960,DC,M,James,608
1960,DC,F,Susan,254
1960,DC,M,Robert,579
1960,DC,F,Lisa,250
1960,DC,M,William,465
1960,DC,F,Donna,247
1960,DC,M,Mark,345
1960,DC,F,Sharon,234
1960,DC,M,Thomas,345
1960,DC,F,Linda,229
1960,DC,M,Richard,320
1960,DC,F,Deborah,226
1960,DC,M,Kevin,296
1960,DC,F,Cynthia,201
1960,DC,M,Anthony,290
1960,DC,F,Barbara,184
1960,DC,M,Charles,261
1960,DC,F,Pamela,179
1960,DC,M,Joseph,242
1960,DC,F,Sandra,170
1960,DC,M,Kenneth,221
1960,DC,F,Brenda,161
1960,DC,M,Timothy,212
1960,DC,F,Cheryl,155
1960,DC,M,Paul,210
1960,DC,F,Elizabeth,152
1960,DC,M,Steven,206
1960,DC,F,Denise,150
1960,DC,M,Christopher,199
1960,DC,F,Robin,145
1960,DC,M,Gregory,184
1960,DC,F,Laura,140
1960,DC,M,Jeffrey,177
1960,DC,F,Carol,132
1960,DC,M,Stephen,173
1960,DC,F,Debra,128
1960,DC,M,Ronald,172
1960,DC,F,Angela,125
1960,DC,M,Donald,146
1960,DC,F,Catherine,125
1960,DC,M,Brian,141
1960,DC,F,Nancy,124
1960,DC,M,George,141
1960,DC,F,Kathleen,120
1960,DC,M,Daniel,140
1960,DC,F,Diane,119
1960,DC,M,Edward,134
1960,DC,F,Michelle,117
1960,DC,M,Gary,134
1960,DC,F,Theresa,117
1960,DC,M,Eric,133
1960,DC,F,Margaret,113
1960,DC,M,Andrew,124
1960,DC,F,Carolyn,109
1960,DC,M,Keith,124
1960,DC,F,Teresa,109
1960,DC,M,Peter,115
1960,DC,F,Kimberly,108
1960,DC,M,Darryl,92
1960,DC,F,Jacqueline,103
1960,DC,M,Patrick,90
1960,DC,F,Kathy,97
1960,DC,M,Douglas,89
1960,DC,F,Kim,97
1960,DC,M,Larry,89
1960,DC,F,Janet,96
1960,DC,M,Bruce,85
1960,DC,F,Janice,95
1960,DC,M,Scott,82
1960,DC,F,Sheila,90
1960,DC,M,Raymond,80
1960,DC,F,Debbie,81
1960,DC,M,Wayne,79
1960,DC,F,Valerie,81
1960,DC,M,Dennis,75
1960,DC,F,Stephanie,77
1960,DC,M,Frank,74
1960,DC,F,Darlene,75
1960,DC,M,Craig,73
1960,DC,F,Anne,74
1960,DC,M,Lawrence,66
1960,DC,F,Maria,71
1960,DC,M,Matthew,66
1960,DC,F,Renee,70
1960,DC,M,Tyrone,62
1960,DC,F,Wanda,69
1960,DC,M,Alan,60
1960,DC,F,Ann,68
1960,DC,M,Carl,60
1960,DC,F,Terri,68
1960,DC,M,Walter,58
1960,DC,F,Jennifer,67
1960,DC,M,Andre,57
1960,DC,F,Joan,67
1960,DC,M,Reginald,57
1960,DC,F,Katherine,67
1960,DC,M,Vincent,56
1960,DC,F,Joyce,66
1960,DC,M,Roger,55
1960,DC,F,Christine,63
1960,DC,M,Samuel,53
1960,DC,F,Regina,63
1960,DC,M,Mike,52
1960,DC,F,Judith,56
1960,DC,M,Terry,52
1960,DC,F,Julie,56
1960,DC,M,Russell,51
1960,DC,F,Annette,55
1960,DC,M,Rodney,50
1960,DC,F,Jean,55
1960,DC,M,Albert,48
1960,DC,F,Lori,55
1960,DC,M,Arthur,48
1960,DC,F,Paula,55
1960,DC,M,Gerald,47
1960,DC,F,Phyllis,55
1960,DC,M,Willie,47
1960,DC,F,Suzanne,54
1960,DC,M,Henry,46
1960,DC,F,Beverly,53
1960,DC,M,Jonathan,45
1960,DC,F,Cathy,53
1960,DC,M,Ricky,45
1960,DC,F,Andrea,52
1960,DC,M,Theodore,45
1960,DC,F,Maureen,51
1960,DC,M,Philip,44
1960,DC,F,Rebecca,51
1960,DC,M,Steve,44
1960,DC,F,Tina,51
1960,DC,M,Francis,43
1960,DC,F,Michele,50
1960,DC,M,Tony,42
1960,DC,F,Cindy,49
1960,DC,M,Curtis,41
1960,DC,F,Sarah,49
1960,DC,M,Victor,41
1960,DC,F,Leslie,48
1960,DC,M,Harry,39
1960,DC,F,Judy,47
1960,DC,M,Martin,39
1960,DC,F,Dorothy,46
1960,DC,M,Dwayne,38
1960,DC,F,Ellen,46
1960,DC,M,Glenn,38
1960,DC,F,Yvonne,46
1960,DC,M,Jerry,38
1960,DC,F,Terry,45
1960,DC,M,Phillip,38
1960,DC,F,Veronica,45
1960,DC,M,Ronnie,38
1960,DC,F,Helen,44
1960,DC,M,Chris,37
1960,DC,F,Kathryn,44
1960,DC,M,Allen,36
1960,DC,F,Gail,43
1960,DC,M,Bernard,36
1960,DC,F,Lynn,43
1960,DC,M,Ralph,36
1960,DC,F,Martha,43
1960,DC,M,Johnny,35
1960,DC,F,Rhonda,43
1960,DC,M,Eugene,34
1960,DC,F,Tammy,43
1960,DC,M,Howard,34
1960,DC,F,Amy,42
1960,DC,M,Jeffery,34
1960,DC,F,Laurie,42
1960,DC,M,Norman,34
1960,DC,F,Monica,42
1960,DC,M,Ernest,33
1960,DC,F,Marie,41
1960,DC,M,Harold,33
1960,DC,F,Anita,40
1960,DC,M,Jerome,33
1960,DC,F,Gloria,40
1960,DC,M,Jon,33
1960,DC,F,Jane,40
1960,DC,M,Calvin,32
1960,DC,F,Kelly,40
1960,DC,M,Frederick,32
1960,DC,F,Ruth,40
1960,DC,M,Jay,32
1960,DC,F,Colleen,39
1960,DC,M,Barry,31
1960,DC,F,Victoria,39
1960,DC,M,Derrick,31
1960,DC,F,Bonnie,38
1960,DC,M,Greg,31
1960,DC,F,Alice,37
1960,DC,M,Louis,31
1960,DC,F,Gwendolyn,37
1960,DC,M,Maurice,30
1960,DC,F,Wendy,36
1960,DC,M,Sean,30
