1970,NM,M,Michael,376
1970,NM,F,Michelle,210
1970,NM,M,Robert,295
1970,NM,F,Lisa,180
1970,NM,M,James,293
1970,NM,F,Jennifer,174
1970,NM,M,David,290
1970,NM,F,Melissa,171
1970,NM,M,John,258
1970,NM,F,Mary,111
1970,NM,M,Christopher,167
1970,NM,F,Kimberly,110
1970,NM,M,Mark,165
1970,NM,F,Angela,106
1970,NM,M,Richard,160
1970,NM,F,Patricia,87
1970,NM,M,Daniel,145
1970,NM,F,Elizabeth,83
1970,NM,M,Paul,143
1970,NM,F,Monica,82
1970,NM,M,Joseph,136
1970,NM,F,Stephanie,79
1970,NM,M,Jason,134
1970,NM,F,Maria,78
1970,NM,M,William,128
1970,NM,F,Denise,76
1970,NM,M,Steven,127
1970,NM,F,Sandra,76
1970,NM,M,Anthony,124
1970,NM,F,Christine,75
1970,NM,M,Eric,123
1970,NM,F,Laura,75
1970,NM,M,Kevin,121
1970,NM,F,Tammy,74
1970,NM,M,Brian,116
1970,NM,F,Brenda,73
1970,NM,M,Thomas,112
1970,NM,F,Shannon,73
1970,NM,M,Charles,102
1970,NM,F,Karen,72
1970,NM,M,Jeffrey,97
1970,NM,F,Amy,65
1970,NM,M,Matthew,89
1970,NM,F,Pamela,64
1970,NM,M,Timothy,88
1970,NM,F,Cynthia,62
1970,NM,M,Patrick,84
1970,NM,F,Lori,62
1970,NM,M,Ronald,83
1970,NM,F,Christina,61
1970,NM,M,Kenneth,79
1970,NM,F,Julie,61
1970,NM,M,Scott,73
1970,NM,F,Valerie,61
1970,NM,M,Edward,72
1970,NM,F,Anna,60
1970,NM,M,Frank,70
1970,NM,F,Deborah,60
1970,NM,M,Andrew,69
1970,NM,F,Tracy,60
1970,NM,M,Johnny,69
1970,NM,F,Heather,58
1970,NM,M,Gregory,66
1970,NM,F,Rachel,57
1970,NM,M,Jerry,65
1970,NM,F,Susan,57
1970,NM,M,Joe,65
1970,NM,F,Dawn,53
1970,NM,M,Jose,59
1970,NM,F,Donna,52
1970,NM,M,Raymond,59
1970,NM,F,Theresa,52
1970,NM,M,Gary,58
1970,NM,F,Tina,52
1970,NM,M,Sean,56
1970,NM,F,Victoria,52
1970,NM,M,Donald,53
1970,NM,F,Yvonne,52
1970,NM,M,George,53
1970,NM,F,Annette,49
1970,NM,M,Larry,52
1970,NM,F,Linda,49
1970,NM,M,Stephen,52
1970,NM,F,Debra,48
1970,NM,M,Shawn,51
1970,NM,F,Veronica,48
1970,NM,M,Jimmy,50
1970,NM,F,Sharon,47
1970,NM,M,Aaron,49
1970,NM,F,Barbara,46
1970,NM,M,Phillip,47
1970,NM,F,Rebecca,46
1970,NM,M,Martin,46
1970,NM,F,Kelly,45
1970,NM,M,Vincent,46
1970,NM,F,Cindy,43
1970,NM,M,Gabriel,45
1970,NM,F,Renee,43
1970,NM,M,Gilbert,45
1970,NM,F,Roberta,43
1970,NM,M,Randy,45
1970,NM,F,Teresa,43
1970,NM,M,Todd,43
1970,NM,F,Andrea,41
1970,NM,M,Gerald,41
1970,NM,F,Paula,41
1970,NM,M,Manuel,40
1970,NM,F,Carol,39
1970,NM,M,Craig,39
1970,NM,F,Cheryl,39
1970,NM,M,Peter,39
1970,NM,F,Tanya,39
1970,NM,M,Albert,38
1970,NM,F,Yvette,39
1970,NM,M,Dennis,38
1970,NM,F,Darlene,38
1970,NM,M,Ernest,38
1970,NM,F,Diana,38
1970,NM,M,Lance,38
1970,NM,F,Rhonda,38
1970,NM,M,Danny,37
1970,NM,F,Michele,37
1970,NM,M,Douglas,36
1970,NM,F,Wendy,37
1970,NM,M,Russell,36
1970,NM,F,Catherine,36
1970,NM,M,Carlos,35
1970,NM,F,Margaret,36
1970,NM,M,Chris,35
1970,NM,F,Nicole,35
1970,NM,M,Billy,34
1970,NM,F,Carla,34
1970,NM,M,Henry,34
1970,NM,F,Diane,34
1970,NM,M,Jonathan,33
1970,NM,F,Melanie,34
1970,NM,M,Juan,33
1970,NM,F,Charlene,32
1970,NM,M,Lawrence,33
1970,NM,F,Deanna,31
1970,NM,M,Marvin,32
1970,NM,F,Jacqueline,31
1970,NM,M,Samuel,32
1970,NM,F,Bernadette,29
1970,NM,M,Adrian,31
1970,NM,F,Dana,29
1970,NM,M,Steve,31
1970,NM,F,Janet,29
1970,NM,M,Victor,31
1970,NM,F,Leslie,29
1970,NM,M,Jeffery,30
1970,NM,F,Loretta,29
1970,NM,M,Ruben,30
1970,NM,F,Melinda,29
1970,NM,M,Tommy,30
1970,NM,F,Sarah,29
1970,NM,M,Tony,30
1970,NM,F,Jessica,28
1970,NM,M,Troy,30
1970,NM,F,Nancy,28
1970,NM,M,Jon,29
1970,NM,F,Sherry,28
1970,NM,M,Justin,29
1970,NM,F,Stacy,28
1970,NM,M,Leonard,29
1970,NM,F,Sylvia,28
1970,NM,M,Arthur,28
1970,NM,F,Frances,27
1970,NM,M,Bobby,28
1970,NM,F,Geraldine,27
1970,NM,M,Keith,28
1970,NM,F,Katherine,27
1970,NM,M,Travis,28
1970,NM,F,Shawna,27
1970,NM,M,Darren,27
1970,NM,F,Kathy,26
1970,NM,M,Ray,27
1970,NM,F,Gina,25
1970,NM,M,Eddie,26
1970,NM,F,Ramona,25
1970,NM,M,Leroy,26
1970,NM,F,Shelly,25
1970,NM,M,Ricky,26
1970,NM,F,Stacey,25
1970,NM,M,Benjamin,25
1970,NM,F,Charlotte,24
1970,NM,M,Louis,25
1970,NM,F,Christy,24
1970,NM,M,Alex,24
1970,NM,F,Marie,24
1970,NM,M,Bryan,24
1970,NM,F,Regina,24
1970,NM,M,Carl,24
1970,NM,F,Yolanda,24
1970,NM,M,Chad,24
1970,NM,F,Dolores,23
1970,NM,M,Eugene,24
1970,NM,F,Elaine,23
1970,NM,M,Jeremy,24
1970,NM,F,Robin,23
1970,NM,M,Ronnie,24
1970,NM,M,Shane,24
1970,NM,M,Terry,24
