1996,ID,M,Jacob,191
1996,ID,F,Emily,127
1996,ID,M,Austin,181
1996,ID,F,Hannah,111
1996,ID,M,Tyler,159
1996,ID,F,Samantha,108
1996,ID,M,Joshua,123
1996,ID,F,Jessica,107
1996,ID,M,Michael,122
1996,ID,F,Taylor,100
1996,ID,M,Zachary,109
1996,ID,F,Madison,99
1996,ID,M,Matthew,105
1996,ID,F,Megan,91
1996,ID,M,Andrew,103
1996,ID,F,Ashley,88
1996,ID,M,Cody,101
1996,ID,F,Sarah,86
1996,ID,M,Daniel,97
1996,ID,F,Hailey,78
1996,ID,M,Nicholas,96
1996,ID,F,Alexis,72
1996,ID,M,David,92
1996,ID,F,Amanda,70
1996,ID,M,Brandon,86
1996,ID,F,Elizabeth,70
1996,ID,M,Justin,85
1996,ID,F,Courtney,68
1996,ID,M,Samuel,80
1996,ID,F,Rachel,64
1996,ID,M,James,77
1996,ID,F,Morgan,63
1996,ID,M,Kyle,77
1996,ID,F,Sierra,58
1996,ID,M,Jordan,76
1996,ID,F,Kayla,57
1996,ID,M,Tanner,75
1996,ID,F,Brittany,49
1996,ID,M,Christopher,74
1996,ID,F,Rebecca,49
1996,ID,M,Ryan,74
1996,ID,F,Brooke,48
1996,ID,M,William,74
1996,ID,F,Mariah,47
1996,ID,M,Joseph,72
1996,ID,F,Alyssa,46
1996,ID,M,Logan,72
1996,ID,F,Nicole,46
1996,ID,M,Anthony,68
1996,ID,F,Jordan,45
1996,ID,M,Benjamin,68
1996,ID,F,Amber,42
1996,ID,M,Robert,68
1996,ID,F,Kylie,42
1996,ID,M,Tristan,66
1996,ID,F,Danielle,41
1996,ID,M,John,65
1996,ID,F,Shelby,41
1996,ID,M,Nathan,65
1996,ID,F,Victoria,41
1996,ID,M,Alexander,63
1996,ID,F,Bailey,40
1996,ID,M,Caleb,55
1996,ID,F,Katelyn,40
1996,ID,M,Taylor,55
1996,ID,F,Maria,39
1996,ID,M,Aaron,54
1996,ID,F,Mckenzie,38
1996,ID,M,Dakota,54
1996,ID,F,Savannah,38
1996,ID,M,Jonathan,53
1996,ID,F,Sydney,38
1996,ID,M,Jose,52
1996,ID,F,Alexandra,37
1996,ID,M,Christian,51
1996,ID,F,Sara,37
1996,ID,M,Chase,50
1996,ID,F,Cheyenne,36
1996,ID,M,Jared,50
1996,ID,F,Brianna,35
1996,ID,M,Riley,50
1996,ID,F,Emma,35
1996,ID,M,Dylan,49
1996,ID,F,Jasmine,34
1996,ID,M,Thomas,47
1996,ID,F,Jennifer,34
1996,ID,M,Connor,46
1996,ID,F,Kaylee,34
1996,ID,M,Garrett,45
1996,ID,F,Olivia,34
1996,ID,M,Blake,44
1996,ID,F,Heather,33
1996,ID,M,Cameron,44
1996,ID,F,Kaitlyn,33
1996,ID,M,Colton,42
1996,ID,F,Katie,33
1996,ID,M,Eric,40
1996,ID,F,Stephanie,33
1996,ID,M,Jesse,38
1996,ID,F,Breanna,31
1996,ID,M,Mason,38
1996,ID,F,Kelsey,31
1996,ID,M,Trevor,38
1996,ID,F,Mackenzie,31
1996,ID,M,Hunter,37
1996,ID,F,Mikayla,30
1996,ID,M,Jason,37
1996,ID,F,Miranda,30
1996,ID,M,Spencer,36
1996,ID,F,Abigail,29
1996,ID,M,Wyatt,36
1996,ID,F,Paige,29
1996,ID,M,Juan,35
1996,ID,F,Erin,28
1996,ID,M,Ethan,34
1996,ID,F,Madeline,28
1996,ID,M,Isaac,34
1996,ID,F,Natalie,28
1996,ID,M,Kaden,33
1996,ID,F,Sabrina,28
1996,ID,M,Sean,33
1996,ID,F,Makayla,27
1996,ID,M,Seth,33
1996,ID,F,Allison,26
1996,ID,M,Brian,32
1996,ID,F,Anna,26
1996,ID,M,Bryce,32
1996,ID,F,Marissa,26
1996,ID,M,Jeremy,32
1996,ID,F,Cassandra,25
1996,ID,M,Kevin,32
1996,ID,F,Lauren,25
1996,ID,M,Steven,32
1996,ID,F,Amy,24
1996,ID,M,Adam,31
1996,ID,F,Andrea,24
1996,ID,M,Bradley,31
1996,ID,F,Chelsea,24
1996,ID,M,Devin,31
1996,ID,F,Kendra,24
1996,ID,M,Luke,31
1996,ID,F,Kathryn,23
1996,ID,M,Richard,30
1996,ID,F,Melissa,23
1996,ID,M,Casey,29
1996,ID,F,Katherine,22
1996,ID,M,Gabriel,29
1996,ID,F,Laura,22
1996,ID,M,Hayden,29
1996,ID,F,Mary,22
1996,ID,M,Alex,28
1996,ID,F,Whitney,22
1996,ID,M,Braden,28
1996,ID,F,Lydia,21
1996,ID,M,Isaiah,28
1996,ID,F,Sadie,21
1996,ID,M,Dustin,27
1996,ID,F,Aubrey,20
1996,ID,M,Nathaniel,27
1996,ID,F,Brooklyn,20
1996,ID,M,Elijah,26
1996,ID,F,Christina,20
1996,ID,M,Noah,25
1996,ID,F,Jenna,20
1996,ID,M,Charles,24
1996,ID,F,Kimberly,20
1996,ID,M,Cole,24
1996,ID,F,Michelle,20
1996,ID,M,Ian,24
1996,ID,F,Erica,19
1996,ID,M,Jake,24
1996,ID,F,Kaitlin,19
1996,ID,M,Lucas,24
1996,ID,F,Kylee,19
1996,ID,M,Timothy,24
1996,ID,F,Rachael,19
1996,ID,M,Tyson,24
1996,ID,F,Alexandria,18
1996,ID,M,Brady,23
1996,ID,F,Angela,18
1996,ID,M,Clayton,23
1996,ID,F,Cassidy,18
1996,ID,M,Derek,23
1996,ID,F,Gabrielle,18
1996,ID,M,Levi,23
1996,ID,F,Monica,18
1996,ID,M,Paul,23
1996,ID,F,Rebekah,18
1996,ID,M,Brayden,22
1996,ID,F,Angelica,17
1996,ID,M,Chance,22
1996,ID,F,Caitlin,17
1996,ID,M,Colby,22
1996,ID,F,Caitlyn,17
1996,ID,M,Jorge,22
1996,ID,F,Jade,17
1996,ID,M,Kaleb,22
1996,ID,F,Michaela,17
1996,ID,M,Mitchell,22
1996,ID,F,Shania,17
1996,ID,M,Patrick,22
1996,ID,F,Shayla,17
1996,ID,M,Scott,22
1996,ID,F,Tiffany,17
1996,ID,M,Travis,22
