1968,CT,M,Michael,1337
1968,CT,F,Lisa,760
1968,CT,M,David,1071
1968,CT,F,Jennifer,489
1968,CT,M,John,1009
1968,CT,F,Kimberly,437
1968,CT,M,Robert,932
1968,CT,F,Michelle,414
1968,CT,M,James,795
1968,CT,F,Susan,413
1968,CT,M,William,601
1968,CT,F,Karen,372
1968,CT,M,Christopher,595
1968,CT,F,Christine,356
1968,CT,M,Richard,567
1968,CT,F,Elizabeth,334
1968,CT,M,Mark,563
1968,CT,F,Laura,330
1968,CT,M,Joseph,511
1968,CT,F,Dawn,321
1968,CT,M,Thomas,470
1968,CT,F,Kelly,277
1968,CT,M,Scott,457
1968,CT,F,Mary,277
1968,CT,M,Jeffrey,437
1968,CT,F,Deborah,258
1968,CT,M,Brian,430
1968,CT,F,Michele,255
1968,CT,M,Paul,402
1968,CT,F,Amy,248
1968,CT,M,Kevin,362
1968,CT,F,Melissa,233
1968,CT,M,Daniel,354
1968,CT,F,Patricia,229
1968,CT,M,Steven,353
1968,CT,F,Kathleen,218
1968,CT,M,Matthew,329
1968,CT,F,Donna,214
1968,CT,M,Timothy,329
1968,CT,F,Tracy,199
1968,CT,M,Stephen,299
1968,CT,F,Tammy,194
1968,CT,M,Peter,292
1968,CT,F,Lori,192
1968,CT,M,Edward,282
1968,CT,F,Wendy,191
1968,CT,M,Anthony,278
1968,CT,F,Nancy,190
1968,CT,M,Eric,257
1968,CT,F,Cynthia,188
1968,CT,M,Kenneth,250
1968,CT,F,Pamela,185
1968,CT,M,Charles,234
1968,CT,F,Sandra,175
1968,CT,M,Todd,231
1968,CT,F,Cheryl,173
1968,CT,M,Gregory,219
1968,CT,F,Sharon,169
1968,CT,M,Andrew,200
1968,CT,F,Linda,161
1968,CT,M,Ronald,189
1968,CT,F,Maria,152
1968,CT,M,Sean,187
1968,CT,F,Heather,150
1968,CT,M,Patrick,183
1968,CT,F,Barbara,147
1968,CT,M,Gary,178
1968,CT,F,Debra,147
1968,CT,M,Donald,174
1968,CT,F,Tina,144
1968,CT,M,George,167
1968,CT,F,Catherine,139
1968,CT,M,Keith,166
1968,CT,F,Denise,139
1968,CT,M,Douglas,141
1968,CT,F,Stephanie,131
1968,CT,M,Raymond,141
1968,CT,F,Diane,129
1968,CT,M,Frank,140
1968,CT,F,Julie,127
1968,CT,M,Jonathan,125
1968,CT,F,Lynn,125
1968,CT,M,Craig,111
1968,CT,F,Robin,122
1968,CT,M,Marc,102
1968,CT,F,Suzanne,119
1968,CT,M,Jason,96
1968,CT,F,Kim,115
1968,CT,M,Dennis,95
1968,CT,F,Theresa,114
1968,CT,M,Jose,90
1968,CT,F,Jill,110
1968,CT,M,Shawn,85
1968,CT,F,Sarah,110
1968,CT,M,Vincent,82
1968,CT,F,Ann,109
1968,CT,M,Alan,79
1968,CT,F,Christina,109
1968,CT,M,Wayne,79
1968,CT,F,Brenda,108
1968,CT,M,Bruce,73
1968,CT,F,Margaret,108
1968,CT,M,Nicholas,73
1968,CT,F,Carol,106
1968,CT,M,Frederick,66
1968,CT,F,Carolyn,103
1968,CT,M,Lawrence,65
1968,CT,F,Beth,102
1968,CT,M,Arthur,63
1968,CT,F,Andrea,101
1968,CT,M,Roger,63
1968,CT,F,Heidi,101
1968,CT,M,Louis,62
1968,CT,F,Paula,99
1968,CT,M,Walter,62
1968,CT,F,Stacey,99
1968,CT,M,Gerald,61
1968,CT,F,Jacqueline,98
1968,CT,M,Philip,61
1968,CT,F,Kristen,98
1968,CT,M,Glenn,60
1968,CT,F,Rebecca,98
1968,CT,M,Bryan,58
1968,CT,F,Angela,92
1968,CT,M,Dean,58
1968,CT,F,Katherine,92
1968,CT,M,Russell,57
1968,CT,F,Kristin,90
1968,CT,M,Troy,57
1968,CT,F,Tracey,89
1968,CT,M,Victor,57
1968,CT,F,Gina,88
1968,CT,M,Carl,56
1968,CT,F,Diana,83
1968,CT,M,Carlos,53
1968,CT,F,Maureen,82
1968,CT,M,Martin,53
1968,CT,F,Renee,82
1968,CT,M,Erik,52
1968,CT,F,Anne,79
1968,CT,M,Rodney,52
1968,CT,F,Laurie,79
1968,CT,M,Francis,49
1968,CT,F,Darlene,72
1968,CT,M,Edwin,47
1968,CT,F,Kristine,72
1968,CT,M,Albert,46
1968,CT,F,Janet,71
1968,CT,M,Samuel,45
1968,CT,F,Colleen,68
1968,CT,M,Alexander,44
1968,CT,F,Eileen,67
1968,CT,M,Benjamin,44
1968,CT,F,Nicole,64
1968,CT,M,Jay,44
1968,CT,F,Holly,61
1968,CT,M,Luis,44
1968,CT,F,Teresa,61
1968,CT,M,Adam,42
1968,CT,F,Cindy,60
1968,CT,M,Henry,42
1968,CT,F,April,59
1968,CT,M,Jon,42
1968,CT,F,Dana,59
1968,CT,M,Chris,41
1968,CT,F,Joanne,59
1968,CT,M,Ralph,41
1968,CT,F,Leslie,59
1968,CT,M,Allen,40
1968,CT,F,Victoria,58
1968,CT,M,Darren,40
1968,CT,F,Stacy,57
1968,CT,M,Kurt,39
1968,CT,F,Carrie,56
1968,CT,M,Eugene,38
1968,CT,F,Danielle,56
1968,CT,M,Lee,36
1968,CT,F,Kathryn,56
1968,CT,M,Theodore,36
1968,CT,F,Anna,55
1968,CT,M,Randy,35
1968,CT,F,Sherry,53
1968,CT,M,Juan,34
1968,CT,F,Tanya,51
1968,CT,M,Aaron,33
1968,CT,F,Rhonda,49
1968,CT,M,Antonio,33
1968,CT,F,Sheila,49
1968,CT,M,Curtis,33
1968,CT,F,Carmen,48
1968,CT,M,Jeffery,33
1968,CT,F,Bonnie,47
1968,CT,M,Glen,32
1968,CT,F,Ellen,47
1968,CT,M,Karl,32
1968,CT,F,Valerie,46
1968,CT,M,Howard,31
1968,CT,F,Gail,45
1968,CT,M,Joel,31
1968,CT,F,Jodi,45
1968,CT,M,Steve,31
