1978,PA,M,Michael,4094
1978,PA,F,Jennifer,3072
1978,PA,M,Jason,2695
1978,PA,F,Melissa,1499
1978,PA,M,Matthew,2235
1978,PA,F,Amy,1376
1978,PA,M,David,2153
1978,PA,F,Heather,1337
1978,PA,M,Christopher,2100
1978,PA,F,Jessica,1332
1978,PA,M,John,2086
1978,PA,F,Nicole,1251
1978,PA,M,James,2026
1978,PA,F,Kelly,1208
1978,PA,M,Robert,1840
1978,PA,F,Michelle,992
1978,PA,M,Brian,1806
1978,PA,F,Lisa,961
1978,PA,M,Joseph,1612
1978,PA,F,Christina,855
1978,PA,M,Daniel,1427
1978,PA,F,Amanda,800
1978,PA,M,William,1411
1978,PA,F,Angela,797
1978,PA,M,Thomas,1157
1978,PA,F,Kimberly,779
1978,PA,M,Timothy,1141
1978,PA,F,Stephanie,759
1978,PA,M,Kevin,1082
1978,PA,F,Rebecca,756
1978,PA,M,Ryan,1065
1978,PA,F,Elizabeth,725
1978,PA,M,Eric,1018
1978,PA,F,Erin,693
1978,PA,M,Jeffrey,996
1978,PA,F,Danielle,666
1978,PA,M,Joshua,972
1978,PA,F,Sarah,647
1978,PA,M,Mark,933
1978,PA,F,Jamie,640
1978,PA,M,Andrew,925
1978,PA,F,Christine,623
1978,PA,M,Richard,896
1978,PA,F,Shannon,614
1978,PA,M,Scott,802
1978,PA,F,Megan,556
1978,PA,M,Anthony,795
1978,PA,F,Laura,502
1978,PA,M,Steven,784
1978,PA,F,Rachel,497
1978,PA,M,Justin,761
1978,PA,F,Julie,485
1978,PA,M,Jeremy,744
1978,PA,F,Tara,478
1978,PA,M,Nicholas,734
1978,PA,F,Mary,466
1978,PA,M,Stephen,724
1978,PA,F,Andrea,434
1978,PA,M,Charles,694
1978,PA,F,Crystal,401
1978,PA,M,Shawn,694
1978,PA,F,Jill,387
1978,PA,M,Adam,670
1978,PA,F,Karen,386
1978,PA,M,Jonathan,606
1978,PA,F,Lori,380
1978,PA,M,Gregory,563
1978,PA,F,Carrie,375
1978,PA,M,Chad,557
1978,PA,F,Kristy,375
1978,PA,M,Paul,550
1978,PA,F,Erica,365
1978,PA,M,Benjamin,509
1978,PA,F,Susan,352
1978,PA,M,Edward,500
1978,PA,F,Kristen,334
1978,PA,M,Aaron,490
1978,PA,F,Michele,333
1978,PA,M,Patrick,465
1978,PA,F,April,332
1978,PA,M,Kenneth,461
1978,PA,F,Sara,331
1978,PA,M,Nathan,461
1978,PA,F,Tiffany,322
1978,PA,M,Keith,432
1978,PA,F,Dawn,321
1978,PA,M,Sean,419
1978,PA,F,Dana,315
1978,PA,M,Todd,402
1978,PA,F,Stacy,308
1978,PA,M,Ronald,400
1978,PA,F,Holly,307
1978,PA,M,Donald,371
1978,PA,F,Beth,304
1978,PA,M,George,371
1978,PA,F,Emily,303
1978,PA,M,Bryan,361
1978,PA,F,Kathleen,295
1978,PA,M,Douglas,348
1978,PA,F,Amber,292
1978,PA,M,Peter,327
1978,PA,F,Stacey,287
1978,PA,M,Shaun,318
1978,PA,F,Tracy,280
1978,PA,M,Bradley,301
1978,PA,F,Jaime,271
1978,PA,M,Brandon,297
1978,PA,F,Kristin,269
1978,PA,M,Craig,297
1978,PA,F,Kathryn,265
1978,PA,M,Gary,288
1978,PA,F,Melanie,259
1978,PA,M,Dennis,285
1978,PA,F,Patricia,257
1978,PA,M,Samuel,274
1978,PA,F,Lauren,256
1978,PA,M,Raymond,243
1978,PA,F,Tina,251
1978,PA,M,Jesse,241
1978,PA,F,Maria,245
1978,PA,M,Frank,237
1978,PA,F,Tammy,240
1978,PA,M,Travis,223
1978,PA,F,Katherine,227
1978,PA,M,Corey,220
1978,PA,F,Denise,222
1978,PA,M,Philip,211
1978,PA,F,Colleen,221
1978,PA,M,Kyle,197
1978,PA,F,Brandy,216
1978,PA,M,Jacob,196
1978,PA,F,Courtney,215
1978,PA,M,Marc,188
1978,PA,F,Catherine,213
1978,PA,M,Cory,186
1978,PA,F,Renee,211
1978,PA,M,Jared,183
1978,PA,F,Wendy,209
1978,PA,M,Vincent,176
1978,PA,F,Alicia,208
1978,PA,M,Francis,172
1978,PA,F,Heidi,205
1978,PA,M,Shane,172
1978,PA,F,Natalie,200
1978,PA,M,Joel,169
1978,PA,F,Allison,194
1978,PA,M,Brad,165
1978,PA,F,Mandy,189
1978,PA,M,Derek,158
1978,PA,F,Gina,188
1978,PA,M,Lawrence,157
1978,PA,F,Jacqueline,186
1978,PA,M,Christian,156
1978,PA,F,Theresa,186
1978,PA,M,Seth,155
1978,PA,F,Cynthia,178
1978,PA,M,Jamie,150
1978,PA,F,Jodi,178
1978,PA,M,Larry,150
1978,PA,F,Tanya,177
1978,PA,M,Troy,142
1978,PA,F,Robin,175
1978,PA,M,Erik,138
1978,PA,F,Melinda,172
1978,PA,M,Dustin,137
1978,PA,F,Christy,171
1978,PA,M,Carl,136
1978,PA,F,Donna,169
1978,PA,M,Randy,133
1978,PA,F,Jaclyn,168
1978,PA,M,Russell,132
1978,PA,F,Sharon,168
1978,PA,M,Phillip,130
1978,PA,F,Valerie,167
1978,PA,M,Walter,130
1978,PA,F,Julia,158
1978,PA,M,Brent,129
1978,PA,F,Kristina,158
1978,PA,M,Ian,129
1978,PA,F,Suzanne,158
1978,PA,M,Zachary,120
1978,PA,F,Brandi,156
1978,PA,M,Louis,116
1978,PA,F,Cheryl,156
1978,PA,M,Kristopher,115
1978,PA,F,Nichole,155
1978,PA,M,Damon,114
1978,PA,F,Samantha,155
1978,PA,M,Jose,114
1978,PA,F,Katie,149
1978,PA,M,Brett,113
1978,PA,F,Lindsay,147
1978,PA,M,Nathaniel,112
1978,PA,F,Monica,146
1978,PA,M,Alexander,111
1978,PA,F,Leslie,145
1978,PA,M,Wesley,110
1978,PA,F,Barbara,144
1978,PA,M,Wayne,109
1978,PA,F,Kristi,144
1978,PA,F,Meghan,144
