1961,MI,M,David,4213
1961,MI,F,Mary,2344
1961,MI,M,Michael,4147
1961,MI,F,Karen,1869
1961,MI,M,John,3636
1961,MI,F,Susan,1817
1961,MI,M,Robert,3411
1961,MI,F,Linda,1757
1961,MI,M,Mark,3293
1961,MI,F,Lisa,1602
1961,MI,M,James,3201
1961,MI,F,Lori,1375
1961,MI,M,Thomas,2025
1961,MI,F,Julie,1295
1961,MI,M,William,2010
1961,MI,F,Kimberly,1279
1961,MI,M,Jeffrey,1822
1961,MI,F,Patricia,1191
1961,MI,M,Steven,1795
1961,MI,F,Sandra,1128
1961,MI,M,Richard,1772
1961,MI,F,Nancy,1126
1961,MI,M,Kevin,1662
1961,MI,F,Brenda,1079
1961,MI,M,Timothy,1561
1961,MI,F,Cheryl,1071
1961,MI,M,Daniel,1548
1961,MI,F,Pamela,1071
1961,MI,M,Brian,1531
1961,MI,F,Debra,1047
1961,MI,M,Scott,1514
1961,MI,F,Barbara,1040
1961,MI,M,Paul,1323
1961,MI,F,Cynthia,1016
1961,MI,M,Joseph,1226
1961,MI,F,Deborah,1009
1961,MI,M,Kenneth,1221
1961,MI,F,Michelle,953
1961,MI,M,Charles,1078
1961,MI,F,Diane,923
1961,MI,M,Gregory,1059
1961,MI,F,Laura,912
1961,MI,M,Gary,1054
1961,MI,F,Carol,897
1961,MI,M,Donald,1044
1961,MI,F,Donna,886
1961,MI,M,Ronald,1041
1961,MI,F,Denise,873
1961,MI,M,Douglas,1010
1961,MI,F,Dawn,869
1961,MI,M,Christopher,859
1961,MI,F,Kathleen,808
1961,MI,M,Anthony,802
1961,MI,F,Kathy,807
1961,MI,M,Dennis,749
1961,MI,F,Sharon,787
1961,MI,M,Craig,738
1961,MI,F,Tammy,777
1961,MI,M,Edward,688
1961,MI,F,Elizabeth,721
1961,MI,M,Patrick,672
1961,MI,F,Cindy,691
1961,MI,M,Keith,670
1961,MI,F,Robin,660
1961,MI,M,Larry,631
1961,MI,F,Kim,659
1961,MI,M,Todd,614
1961,MI,F,Debbie,654
1961,MI,M,Mike,606
1961,MI,F,Kelly,648
1961,MI,M,Randy,595
1961,MI,F,Laurie,632
1961,MI,M,Eric,594
1961,MI,F,Theresa,595
1961,MI,M,Terry,576
1961,MI,F,Janet,582
1961,MI,M,Stephen,575
1961,MI,F,Teresa,581
1961,MI,M,Bruce,571
1961,MI,F,Christine,563
1961,MI,M,Jeff,554
1961,MI,F,Tina,519
1961,MI,M,Jeffery,533
1961,MI,F,Catherine,490
1961,MI,M,Matthew,515
1961,MI,F,Ann,486
1961,MI,M,Steve,501
1961,MI,F,Rebecca,463
1961,MI,M,Gerald,492
1961,MI,F,Renee,457
1961,MI,M,Dale,489
1961,MI,F,Margaret,454
1961,MI,M,George,442
1961,MI,F,Jacqueline,452
1961,MI,M,Raymond,411
1961,MI,F,Connie,444
1961,MI,M,Peter,408
1961,MI,F,Amy,435
1961,MI,M,Roger,405
1961,MI,F,Carolyn,423
1961,MI,M,Tim,404
1961,MI,F,Terri,422
1961,MI,M,Tom,393
1961,MI,F,Jill,417
1961,MI,M,Alan,392
1961,MI,F,Sherry,399
1961,MI,M,Jerry,384
1961,MI,F,Michele,395
1961,MI,M,Andrew,382
1961,MI,F,Suzanne,395
1961,MI,M,Frank,382
1961,MI,F,Beth,393
1961,MI,M,Chris,356
1961,MI,F,Janice,393
1961,MI,M,Jim,340
1961,MI,F,Lynn,390
1961,MI,M,Dean,323
1961,MI,F,Wendy,384
1961,MI,M,Darryl,315
1961,MI,F,Cathy,382
1961,MI,M,Lawrence,315
1961,MI,F,Jane,380
1961,MI,M,Carl,304
1961,MI,F,Rhonda,379
1961,MI,M,Martin,295
1961,MI,F,Judy,357
1961,MI,M,Russell,290
1961,MI,F,Colleen,356
1961,MI,M,Rodney,289
1961,MI,F,Annette,355
1961,MI,M,Bryan,288
1961,MI,F,Sue,350
1961,MI,M,Randall,287
1961,MI,F,Paula,349
1961,MI,M,Dave,278
1961,MI,F,Jennifer,347
1961,MI,M,Ricky,275
1961,MI,F,Angela,344
1961,MI,M,Dan,271
1961,MI,F,Sheila,314
1961,MI,M,Bradley,270
1961,MI,F,Tracy,312
1961,MI,M,Tony,267
1961,MI,F,Anne,310
1961,MI,M,Philip,259
1961,MI,F,Vicki,302
1961,MI,M,Greg,258
1961,MI,F,Kathryn,301
1961,MI,M,Rick,256
1961,MI,F,Darlene,293
1961,MI,M,Bill,253
1961,MI,F,Diana,293
1961,MI,M,Phillip,252
1961,MI,F,Katherine,284
1961,MI,M,Jon,245
1961,MI,F,Joan,277
1961,MI,M,Glenn,243
1961,MI,F,Gail,275
1961,MI,M,Joe,234
1961,MI,F,Bonnie,271
1961,MI,M,Jack,233
1961,MI,F,Peggy,269
1961,MI,M,Kurt,232
1961,MI,F,Judith,268
1961,MI,M,Duane,229
1961,MI,F,Valerie,268
1961,MI,M,Wayne,223
1961,MI,F,Joyce,265
1961,MI,M,Danny,211
1961,MI,F,Ruth,263
1961,MI,M,Walter,206
1961,MI,F,Sally,262
1961,MI,M,Barry,197
1961,MI,F,Beverly,250
1961,MI,M,Allen,196
1961,MI,F,Penny,249
1961,MI,M,Curtis,187
1961,MI,F,Shelly,237
1961,MI,M,Arthur,186
1961,MI,F,Martha,235
1961,MI,M,Kirk,185
1961,MI,F,Jean,233
1961,MI,M,Micheal,181
1961,MI,F,Marie,233
1961,MI,M,Jay,180
1961,MI,F,Tamara,227
1961,MI,M,Bob,173
1961,MI,F,Leslie,223
1961,MI,M,Troy,169
1961,MI,F,Victoria,223
1961,MI,M,Frederick,164
1961,MI,F,Maureen,222
1961,MI,M,Roy,161
1961,MI,F,Carla,216
1961,MI,M,Harold,159
1961,MI,F,Sandy,214
1961,MI,M,Karl,153
1961,MI,F,Andrea,213
1961,MI,M,Dwayne,152
1961,MI,F,Carrie,213
1961,MI,F,Sheryl,213
