2010,KY,M,William,376
2010,KY,F,Isabella,375
2010,KY,M,Jacob,343
2010,KY,F,Emma,315
2010,KY,M,Brayden,307
2010,KY,F,Addison,257
2010,KY,M,Noah,296
2010,KY,F,Abigail,256
2010,KY,M,James,293
2010,KY,F,Madison,254
2010,KY,M,Mason,289
2010,KY,F,Olivia,234
2010,KY,M,Jackson,281
2010,KY,F,Sophia,224
2010,KY,M,Landon,281
2010,KY,F,Chloe,220
2010,KY,M,Ethan,263
2010,KY,F,Ava,217
2010,KY,M,Aiden,259
2010,KY,F,Alexis,190
2010,KY,M,Elijah,257
2010,KY,F,Kaylee,178
2010,KY,M,Logan,253
2010,KY,F,Emily,171
2010,KY,M,Michael,231
2010,KY,F,Lillian,160
2010,KY,M,Joshua,211
2010,KY,F,Brooklyn,157
2010,KY,M,Samuel,204
2010,KY,F,Ella,157
2010,KY,M,Caleb,196
2010,KY,F,Elizabeth,150
2010,KY,M,Hunter,196
2010,KY,F,Hannah,140
2010,KY,M,John,194
2010,KY,F,Alyssa,133
2010,KY,M,Andrew,193
2010,KY,F,Peyton,122
2010,KY,M,Jayden,193
2010,KY,F,Khloe,121
2010,KY,M,Gabriel,185
2010,KY,F,Aubrey,117
2010,KY,M,Alexander,183
2010,KY,F,Anna,114
2010,KY,M,Joseph,175
2010,KY,F,Hailey,113
2010,KY,M,Christopher,173
2010,KY,F,Kylie,113
2010,KY,M,Gavin,172
2010,KY,F,Lily,113
2010,KY,M,Lucas,169
2010,KY,F,Zoey,113
2010,KY,M,Matthew,167
2010,KY,F,Nevaeh,111
2010,KY,M,Benjamin,165
2010,KY,F,Taylor,110
2010,KY,M,David,163
2010,KY,F,Riley,108
2010,KY,M,Colton,162
2010,KY,F,Layla,105
2010,KY,M,Carson,158
2010,KY,F,Avery,100
2010,KY,M,Cameron,153
2010,KY,F,Allison,98
2010,KY,M,Bentley,151
2010,KY,F,Natalie,95
2010,KY,M,Charles,150
2010,KY,F,Bailey,90
2010,KY,M,Daniel,149
2010,KY,F,Autumn,89
2010,KY,M,Liam,146
2010,KY,F,Audrey,85
2010,KY,M,Connor,145
2010,KY,F,Gracie,85
2010,KY,M,Bryson,144
2010,KY,F,Amelia,82
2010,KY,M,Carter,143
2010,KY,F,Sarah,82
2010,KY,M,Jordan,143
2010,KY,F,Savannah,82
2010,KY,M,Eli,140
2010,KY,F,Leah,79
2010,KY,M,Luke,137
2010,KY,F,Payton,79
2010,KY,M,Austin,136
2010,KY,F,Sydney,79
2010,KY,M,Levi,132
2010,KY,F,Brianna,78
2010,KY,M,Tyler,132
2010,KY,F,Trinity,77
2010,KY,M,Braxton,130
2010,KY,F,Caroline,75
2010,KY,M,Jaxon,129
2010,KY,F,Sophie,75
2010,KY,M,Ryan,129
2010,KY,F,Zoe,74
2010,KY,M,Robert,127
2010,KY,F,Mackenzie,73
2010,KY,M,Isaiah,126
2010,KY,F,Madelyn,71
2010,KY,M,Evan,121
2010,KY,F,Samantha,71
2010,KY,M,Anthony,120
2010,KY,F,Gabriella,69
2010,KY,M,Dylan,120
2010,KY,F,Grace,66
2010,KY,M,Wyatt,119
2010,KY,F,Jasmine,65
2010,KY,M,Zachary,119
2010,KY,F,Kylee,65
2010,KY,M,Hayden,115
2010,KY,F,Claire,64
2010,KY,M,Isaac,115
2010,KY,F,Harper,64
2010,KY,M,Christian,113
2010,KY,F,Mia,64
2010,KY,M,Jonathan,107
2010,KY,F,Destiny,63
2010,KY,M,Nathan,106
2010,KY,F,Evelyn,63
2010,KY,M,Cooper,105
2010,KY,F,Hadley,63
2010,KY,M,Parker,103
2010,KY,F,Maci,63
2010,KY,M,Blake,102
2010,KY,F,Madeline,61
2010,KY,M,Brody,101
2010,KY,F,Reagan,61
2010,KY,M,Ayden,99
2010,KY,F,Rylee,61
2010,KY,M,Owen,98
2010,KY,F,Molly,60
2010,KY,M,Jeremiah,96
2010,KY,F,Lydia,59
2010,KY,M,Nicholas,96
2010,KY,F,Makayla,59
2010,KY,M,Brandon,91
2010,KY,F,Aaliyah,58
2010,KY,M,Jack,89
2010,KY,F,Katherine,57
2010,KY,M,Kayden,89
2010,KY,F,Kennedy,57
2010,KY,M,Thomas,88
2010,KY,F,Lilly,57
2010,KY,M,Peyton,86
2010,KY,F,Morgan,57
2010,KY,M,Justin,85
2010,KY,F,Kendall,56
2010,KY,M,Kaden,84
2010,KY,F,Shelby,56
2010,KY,M,Aaron,83
2010,KY,F,Bella,55
2010,KY,M,Conner,83
2010,KY,F,Stella,55
2010,KY,M,Grayson,81
2010,KY,F,Sadie,54
2010,KY,M,Ian,77
2010,KY,F,Serenity,54
2010,KY,M,Xavier,76
2010,KY,F,Kaitlyn,53
2010,KY,M,Chase,75
2010,KY,F,Brooklynn,52
2010,KY,M,Tristan,75
2010,KY,F,Jordyn,52
2010,KY,M,Easton,74
2010,KY,F,Charlotte,51
2010,KY,M,Henry,73
2010,KY,F,Gabrielle,51
2010,KY,M,Trenton,72
2010,KY,F,Mary,51
2010,KY,M,Ashton,71
2010,KY,F,Addyson,50
2010,KY,M,Jaxson,71
2010,KY,F,Annabelle,50
2010,KY,M,Brady,68
2010,KY,F,Carly,50
2010,KY,M,Cayden,68
2010,KY,F,Eva,50
2010,KY,M,Nathaniel,68
2010,KY,F,Victoria,50
2010,KY,M,Collin,67
2010,KY,F,Haley,49
2010,KY,M,Preston,67
2010,KY,F,Mckenzie,48
2010,KY,M,Aidan,65
2010,KY,F,Ashley,47
2010,KY,M,Jesse,65
2010,KY,F,Jayden,47
2010,KY,M,Kevin,65
2010,KY,F,Makenzie,47
2010,KY,M,Caden,62
2010,KY,F,Hayden,46
2010,KY,M,Dalton,62
2010,KY,F,Faith,44
2010,KY,M,Timothy,62
2010,KY,F,Allie,43
2010,KY,M,Steven,61
2010,KY,F,Rachel,43
2010,KY,M,Tanner,58
2010,KY,F,Arianna,42
2010,KY,M,Wesley,58
2010,KY,F,Jessica,42
2010,KY,F,Ryleigh,42
