2003,AZ,M,Jacob,676
2003,AZ,F,Emily,432
2003,AZ,M,Jose,632
2003,AZ,F,Emma,389
2003,AZ,M,Daniel,566
2003,AZ,F,Ashley,370
2003,AZ,M,Anthony,559
2003,AZ,F,Alexis,339
2003,AZ,M,Michael,549
2003,AZ,F,Alyssa,337
2003,AZ,M,Angel,542
2003,AZ,F,Samantha,335
2003,AZ,M,Jesus,537
2003,AZ,F,Isabella,327
2003,AZ,M,Joshua,491
2003,AZ,F,Madison,323
2003,AZ,M,Andrew,449
2003,AZ,F,Abigail,294
2003,AZ,M,David,447
2003,AZ,F,Hannah,282
2003,AZ,M,Joseph,443
2003,AZ,F,Elizabeth,263
2003,AZ,M,Gabriel,440
2003,AZ,F,Jessica,249
2003,AZ,M,Luis,438
2003,AZ,F,Jennifer,245
2003,AZ,M,Ethan,403
2003,AZ,F,Victoria,239
2003,AZ,M,Ryan,402
2003,AZ,F,Brianna,219
2003,AZ,M,Christopher,401
2003,AZ,F,Maria,217
2003,AZ,M,Matthew,400
2003,AZ,F,Sarah,213
2003,AZ,M,Brandon,364
2003,AZ,F,Olivia,204
2003,AZ,M,Alexander,362
2003,AZ,F,Grace,201
2003,AZ,M,Nicholas,355
2003,AZ,F,Sophia,200
2003,AZ,M,Juan,347
2003,AZ,F,Andrea,195
2003,AZ,M,Jonathan,344
2003,AZ,F,Hailey,195
2003,AZ,M,Carlos,340
2003,AZ,F,Taylor,188
2003,AZ,M,Tyler,323
2003,AZ,F,Jasmine,186
2003,AZ,M,Christian,297
2003,AZ,F,Natalie,180
2003,AZ,M,Kevin,294
2003,AZ,F,Lauren,176
2003,AZ,M,Dylan,293
2003,AZ,F,Mia,171
2003,AZ,M,Nathan,288
2003,AZ,F,Kayla,168
2003,AZ,M,Samuel,281
2003,AZ,F,Stephanie,165
2003,AZ,M,Zachary,276
2003,AZ,F,Alexa,156
2003,AZ,M,William,273
2003,AZ,F,Savannah,154
2003,AZ,M,Benjamin,260
2003,AZ,F,Alexandra,153
2003,AZ,M,Adrian,258
2003,AZ,F,Chloe,153
2003,AZ,M,John,258
2003,AZ,F,Megan,152
2003,AZ,M,James,249
2003,AZ,F,Vanessa,150
2003,AZ,M,Isaac,248
2003,AZ,F,Leslie,143
2003,AZ,M,Logan,230
2003,AZ,F,Kaitlyn,138
2003,AZ,M,Isaiah,225
2003,AZ,F,Sydney,137
2003,AZ,M,Diego,222
2003,AZ,F,Michelle,136
2003,AZ,M,Miguel,221
2003,AZ,F,Angelina,135
2003,AZ,M,Aaron,217
2003,AZ,F,Nicole,135
2003,AZ,M,Caleb,216
2003,AZ,F,Kimberly,134
2003,AZ,M,Robert,213
2003,AZ,F,Ariana,133
2003,AZ,M,Elijah,212
2003,AZ,F,Destiny,129
2003,AZ,M,Noah,212
2003,AZ,F,Mackenzie,124
2003,AZ,M,Alejandro,207
2003,AZ,F,Trinity,124
2003,AZ,M,Justin,207
2003,AZ,F,Faith,123
2003,AZ,M,Austin,204
2003,AZ,F,Rachel,123
2003,AZ,M,Bryan,202
2003,AZ,F,Daniela,122
2003,AZ,M,Julian,201
2003,AZ,F,Morgan,121
2003,AZ,M,Brian,196
2003,AZ,F,Brooke,120
2003,AZ,M,Aidan,187
2003,AZ,F,Anna,118
2003,AZ,M,Francisco,187
2003,AZ,F,Melissa,118
2003,AZ,M,Victor,186
2003,AZ,F,Amanda,115
2003,AZ,M,Connor,184
2003,AZ,F,Paige,114
2003,AZ,M,Jason,180
2003,AZ,F,Alondra,113
2003,AZ,M,Jordan,179
2003,AZ,F,Arianna,113
2003,AZ,M,Thomas,179
2003,AZ,F,Jocelyn,113
2003,AZ,M,Mason,164
2003,AZ,F,Angelica,111
2003,AZ,M,Hunter,163
2003,AZ,F,Evelyn,111
2003,AZ,M,Jorge,162
2003,AZ,F,Gabriela,109
2003,AZ,M,Xavier,161
2003,AZ,F,Karla,108
2003,AZ,M,Kyle,160
2003,AZ,F,Marissa,108
2003,AZ,M,Sebastian,154
2003,AZ,F,Diana,107
2003,AZ,M,Aiden,151
2003,AZ,F,Angela,105
2003,AZ,M,Alan,148
2003,AZ,F,Kylie,105
2003,AZ,M,Gavin,147
2003,AZ,F,Lizbeth,105
2003,AZ,M,Eduardo,146
2003,AZ,F,Jordan,104
2003,AZ,M,Antonio,145
2003,AZ,F,Kaylee,104
2003,AZ,M,Fernando,145
2003,AZ,F,Melanie,104
2003,AZ,M,Eric,144
2003,AZ,F,Gabriella,102
2003,AZ,M,Adam,142
2003,AZ,F,Katelyn,102
2003,AZ,M,Cody,142
2003,AZ,F,Sierra,102
2003,AZ,M,Nathaniel,142
2003,AZ,F,Adriana,101
2003,AZ,M,Evan,141
2003,AZ,F,Mariah,101
2003,AZ,M,Jackson,141
2003,AZ,F,Briana,100
2003,AZ,M,Cameron,137
2003,AZ,F,Jacqueline,100
2003,AZ,M,Steven,135
2003,AZ,F,Maya,98
2003,AZ,M,Dominic,134
2003,AZ,F,Alejandra,96
2003,AZ,M,Alex,132
2003,AZ,F,Valeria,96
2003,AZ,M,Luke,129
2003,AZ,F,Ava,95
2003,AZ,M,Cesar,125
2003,AZ,F,Makayla,94
2003,AZ,M,Jack,124
2003,AZ,F,Isabel,93
2003,AZ,M,Manuel,124
2003,AZ,F,Alexia,92
2003,AZ,M,Andres,123
2003,AZ,F,Ella,92
2003,AZ,M,Oscar,122
2003,AZ,F,Julia,92
2003,AZ,M,Javier,121
2003,AZ,F,Tatum,92
2003,AZ,M,Mario,121
2003,AZ,F,Ana,91
2003,AZ,M,Jayden,119
2003,AZ,F,Sofia,91
2003,AZ,M,Jesse,118
2003,AZ,F,Haley,90
2003,AZ,M,Ivan,117
2003,AZ,F,Jade,89
2003,AZ,M,Sergio,117
2003,AZ,F,Alicia,88
2003,AZ,M,Ricardo,115
2003,AZ,F,Katherine,88
2003,AZ,M,Alexis,112
2003,AZ,F,Cassandra,87
2003,AZ,M,Hayden,112
2003,AZ,F,Sara,87
2003,AZ,M,Edgar,111
2003,AZ,F,Zoe,87
2003,AZ,M,Damian,109
2003,AZ,F,Jazmin,86
2003,AZ,M,Cole,108
2003,AZ,F,Jenna,82
2003,AZ,M,Seth,108
2003,AZ,F,Daisy,81
2003,AZ,M,Trevor,108
2003,AZ,F,Rebecca,81
