1966,NJ,M,Michael,3132
1966,NJ,F,Lisa,1959
1966,NJ,M,John,2946
1966,NJ,F,Karen,1066
1966,NJ,M,Robert,2521
1966,NJ,F,Susan,1063
1966,NJ,M,James,2146
1966,NJ,F,Patricia,913
1966,NJ,M,David,2022
1966,NJ,F,Donna,887
1966,NJ,M,Joseph,1776
1966,NJ,F,Mary,869
1966,NJ,M,William,1587
1966,NJ,F,Dawn,836
1966,NJ,M,Thomas,1470
1966,NJ,F,Christine,814
1966,NJ,M,Richard,1402
1966,NJ,F,Kimberly,805
1966,NJ,M,Christopher,1213
1966,NJ,F,Michele,795
1966,NJ,M,Anthony,1020
1966,NJ,F,Michelle,787
1966,NJ,M,Mark,968
1966,NJ,F,Kathleen,684
1966,NJ,M,Jeffrey,896
1966,NJ,F,Denise,621
1966,NJ,M,Steven,885
1966,NJ,F,Elizabeth,619
1966,NJ,M,Scott,871
1966,NJ,F,Linda,618
1966,NJ,M,Brian,866
1966,NJ,F,Nancy,604
1966,NJ,M,Paul,851
1966,NJ,F,Barbara,603
1966,NJ,M,Kevin,846
1966,NJ,F,Jennifer,603
1966,NJ,M,Kenneth,770
1966,NJ,F,Laura,574
1966,NJ,M,Daniel,763
1966,NJ,F,Deborah,551
1966,NJ,M,Edward,760
1966,NJ,F,Sharon,512
1966,NJ,M,Charles,668
1966,NJ,F,Sandra,508
1966,NJ,M,Timothy,654
1966,NJ,F,Cynthia,481
1966,NJ,M,Stephen,613
1966,NJ,F,Kim,464
1966,NJ,M,Eric,576
1966,NJ,F,Cheryl,461
1966,NJ,M,Peter,554
1966,NJ,F,Pamela,445
1966,NJ,M,Frank,530
1966,NJ,F,Diane,436
1966,NJ,M,Ronald,528
1966,NJ,F,Maria,436
1966,NJ,M,Gregory,509
1966,NJ,F,Kelly,423
1966,NJ,M,George,508
1966,NJ,F,Lori,423
1966,NJ,M,Keith,461
1966,NJ,F,Tracy,422
1966,NJ,M,Andrew,453
1966,NJ,F,Jacqueline,415
1966,NJ,M,Patrick,448
1966,NJ,F,Debra,408
1966,NJ,M,Gary,430
1966,NJ,F,Theresa,389
1966,NJ,M,Matthew,397
1966,NJ,F,Jill,327
1966,NJ,M,Donald,381
1966,NJ,F,Amy,316
1966,NJ,M,Douglas,351
1966,NJ,F,Carol,316
1966,NJ,M,Raymond,348
1966,NJ,F,Catherine,316
1966,NJ,M,Vincent,317
1966,NJ,F,Suzanne,313
1966,NJ,M,Sean,276
1966,NJ,F,Robin,309
1966,NJ,M,Craig,274
1966,NJ,F,Margaret,307
1966,NJ,M,Glenn,242
1966,NJ,F,Tracey,307
1966,NJ,M,Todd,236
1966,NJ,F,Wendy,307
1966,NJ,M,Louis,214
1966,NJ,F,Angela,280
1966,NJ,M,Dennis,212
1966,NJ,F,Melissa,267
1966,NJ,M,Walter,212
1966,NJ,F,Tammy,263
1966,NJ,M,Lawrence,209
1966,NJ,F,Stephanie,261
1966,NJ,M,Rodney,207
1966,NJ,F,Maureen,252
1966,NJ,M,Wayne,195
1966,NJ,F,Andrea,249
1966,NJ,M,Jose,194
1966,NJ,F,Carolyn,244
1966,NJ,M,Carl,185
1966,NJ,F,Tina,243
1966,NJ,M,Nicholas,181
1966,NJ,F,Colleen,241
1966,NJ,M,Jonathan,179
1966,NJ,F,Gina,228
1966,NJ,M,Bruce,177
1966,NJ,F,Brenda,224
1966,NJ,M,Philip,175
1966,NJ,F,Laurie,219
1966,NJ,M,Darren,171
1966,NJ,F,Joanne,217
1966,NJ,M,Frederick,162
1966,NJ,F,Renee,216
1966,NJ,M,Albert,153
1966,NJ,F,Judith,213
1966,NJ,M,Alan,149
1966,NJ,F,Eileen,211
1966,NJ,M,Gerald,149
1966,NJ,F,Lynn,209
1966,NJ,M,Marc,143
1966,NJ,F,Janet,208
1966,NJ,M,Darryl,142
1966,NJ,F,Ann,199
1966,NJ,M,Arthur,137
1966,NJ,F,Valerie,198
1966,NJ,M,Russell,134
1966,NJ,F,Beth,189
1966,NJ,M,Harry,133
1966,NJ,F,Stacey,187
1966,NJ,M,Dean,131
1966,NJ,F,Teresa,186
1966,NJ,M,Ralph,130
1966,NJ,F,Julie,181
1966,NJ,M,Luis,128
1966,NJ,F,Darlene,180
1966,NJ,M,Victor,126
1966,NJ,F,Anne,174
1966,NJ,M,Chris,125
1966,NJ,F,Christina,170
1966,NJ,M,Theodore,123
1966,NJ,F,Cindy,162
1966,NJ,M,Francis,120
1966,NJ,F,Paula,162
1966,NJ,M,Samuel,118
1966,NJ,F,Bonnie,158
1966,NJ,M,Henry,117
1966,NJ,F,Katherine,151
1966,NJ,M,Shawn,113
1966,NJ,F,Janice,148
1966,NJ,M,Martin,111
1966,NJ,F,Diana,147
1966,NJ,M,Howard,109
1966,NJ,F,Marie,146
1966,NJ,M,Barry,106
1966,NJ,F,Joann,143
1966,NJ,M,Bryan,106
1966,NJ,F,Monica,142
1966,NJ,M,Troy,104
1966,NJ,F,Joan,141
1966,NJ,M,Eugene,103
1966,NJ,F,Ellen,140
1966,NJ,M,Adam,102
1966,NJ,F,Lorraine,139
1966,NJ,M,Andre,102
1966,NJ,F,Sherry,138
1966,NJ,M,Derrick,102
1966,NJ,F,Regina,133
1966,NJ,M,Larry,97
1966,NJ,F,Sheila,133
1966,NJ,M,Leonard,97
1966,NJ,F,Kathryn,132
1966,NJ,M,Edwin,95
1966,NJ,F,Victoria,132
1966,NJ,M,Jay,94
1966,NJ,F,Anna,130
1966,NJ,M,Juan,94
1966,NJ,F,Gail,129
1966,NJ,M,Roger,93
1966,NJ,F,Joyce,128
1966,NJ,M,Randy,91
1966,NJ,F,Lauren,125
1966,NJ,M,Tyrone,88
1966,NJ,F,Dorothy,123
1966,NJ,M,Carlos,87
1966,NJ,F,Jean,123
1966,NJ,M,Erik,87
1966,NJ,F,Dana,122
1966,NJ,M,Antonio,85
1966,NJ,F,Rhonda,122
1966,NJ,M,Darrin,85
1966,NJ,F,Yvonne,121
1966,NJ,M,Harold,85
1966,NJ,F,Annette,119
1966,NJ,M,Ernest,84
1966,NJ,F,Carmen,119
1966,NJ,M,Kurt,84
1966,NJ,F,Jane,118
1966,NJ,M,Stanley,84
1966,NJ,F,Kathy,117
1966,NJ,F,Leslie,117
