1986,MS,M,Christopher,676
1986,MS,F,Ashley,587
1986,MS,M,James,537
1986,MS,F,Jessica,487
1986,MS,M,Michael,499
1986,MS,F,Brittany,362
1986,MS,M,William,455
1986,MS,F,Amanda,345
1986,MS,M,Joshua,424
1986,MS,F,Jennifer,279
1986,MS,M,John,386
1986,MS,F,Kimberly,267
1986,MS,M,Brandon,376
1986,MS,F,Tiffany,218
1986,MS,M,Matthew,353
1986,MS,F,Heather,185
1986,MS,M,Jeremy,351
1986,MS,F,Courtney,178
1986,MS,M,Robert,336
1986,MS,F,Amber,172
1986,MS,M,Justin,318
1986,MS,F,Elizabeth,172
1986,MS,M,David,317
1986,MS,F,Mary,160
1986,MS,M,Jonathan,315
1986,MS,F,Crystal,156
1986,MS,M,Charles,225
1986,MS,F,Erica,146
1986,MS,M,Joseph,222
1986,MS,F,Sarah,146
1986,MS,M,Daniel,217
1986,MS,F,Lauren,144
1986,MS,M,Andrew,212
1986,MS,F,Stephanie,144
1986,MS,M,Jason,210
1986,MS,F,Megan,140
1986,MS,M,Anthony,185
1986,MS,F,Whitney,128
1986,MS,M,Thomas,173
1986,MS,F,Amy,127
1986,MS,M,Timothy,173
1986,MS,F,April,126
1986,MS,M,Marcus,171
1986,MS,F,Emily,121
1986,MS,M,Eric,167
1986,MS,F,Laura,118
1986,MS,M,Richard,154
1986,MS,F,Samantha,110
1986,MS,M,Kevin,147
1986,MS,F,Kayla,107
1986,MS,M,Steven,146
1986,MS,F,Brittney,106
1986,MS,M,Patrick,135
1986,MS,F,Rachel,106
1986,MS,M,Dustin,134
1986,MS,F,Christina,104
1986,MS,M,Brian,129
1986,MS,F,Anna,99
1986,MS,M,Antonio,123
1986,MS,F,Angela,95
1986,MS,M,Ryan,122
1986,MS,F,Lindsey,95
1986,MS,M,Benjamin,121
1986,MS,F,Latoya,88
1986,MS,M,Kenneth,117
1986,MS,F,Jamie,86
1986,MS,M,Stephen,117
1986,MS,F,Rebecca,85
1986,MS,M,Nicholas,110
1986,MS,F,Victoria,84
1986,MS,M,Zachary,107
1986,MS,F,Melissa,83
1986,MS,M,Willie,104
1986,MS,F,Brandi,79
1986,MS,M,Corey,100
1986,MS,F,Katherine,78
1986,MS,M,Adam,95
1986,MS,F,Kristen,77
1986,MS,M,Derrick,94
1986,MS,F,Shannon,75
1986,MS,M,Travis,94
1986,MS,F,Sara,74
1986,MS,M,Jeffrey,91
1986,MS,F,Andrea,72
1986,MS,M,Mark,91
1986,MS,F,Krystal,72
1986,MS,M,Aaron,88
1986,MS,F,Katie,70
1986,MS,M,Jacob,88
1986,MS,F,Alicia,69
1986,MS,M,Nathan,86
1986,MS,F,Dominique,69
1986,MS,M,Gregory,85
1986,MS,F,Danielle,68
1986,MS,M,Kyle,85
1986,MS,F,Erin,68
1986,MS,M,Larry,85
1986,MS,F,Candace,66
1986,MS,M,Samuel,82
1986,MS,F,Kelly,66
1986,MS,M,Bradley,71
1986,MS,F,Michelle,62
1986,MS,M,Cody,71
1986,MS,F,Nicole,61
1986,MS,M,Jeffery,71
1986,MS,F,Monica,56
1986,MS,M,Phillip,71
1986,MS,F,Latasha,55
1986,MS,M,Tyler,61
1986,MS,F,Natasha,54
1986,MS,M,Johnathan,60
1986,MS,F,Allison,53
1986,MS,M,Kendrick,59
1986,MS,F,Brandy,53
1986,MS,M,Wesley,58
1986,MS,F,Felicia,52
1986,MS,M,George,57
1986,MS,F,Leslie,50
1986,MS,M,Jerry,56
1986,MS,F,Mallory,48
1986,MS,M,Billy,55
1986,MS,F,Holly,47
1986,MS,M,Jimmy,54
1986,MS,F,Jasmine,46
1986,MS,M,Bryan,53
1986,MS,F,Candice,45
1986,MS,M,Edward,53
1986,MS,F,Lindsay,45
1986,MS,M,Terry,53
1986,MS,F,Christy,44
1986,MS,M,Calvin,52
1986,MS,F,Robin,44
1986,MS,M,Johnny,51
1986,MS,F,Dana,43
1986,MS,M,Paul,51
1986,MS,F,Carrie,42
1986,MS,M,Cory,50
1986,MS,F,Casey,41
1986,MS,M,Donald,50
1986,MS,F,Melanie,41
1986,MS,M,Jared,49
1986,MS,F,Tara,41
1986,MS,M,Jesse,49
1986,MS,F,Catherine,37
1986,MS,M,Chad,47
1986,MS,F,Hannah,37
1986,MS,M,Austin,46
1986,MS,F,Meagan,37
1986,MS,M,Casey,46
1986,MS,F,Santana,37
1986,MS,M,Nathaniel,45
1986,MS,F,Kristy,36
1986,MS,M,Derek,44
1986,MS,F,Lisa,36
1986,MS,M,Curtis,43
1986,MS,F,Morgan,36
1986,MS,M,Terrance,43
1986,MS,F,Natalie,36
1986,MS,M,Adrian,42
1986,MS,F,Cynthia,34
1986,MS,M,Walter,42
1986,MS,F,Lacey,34
1986,MS,M,Bobby,41
1986,MS,F,Teresa,34
1986,MS,M,Ronald,41
1986,MS,F,Jacqueline,33
1986,MS,M,Sean,41
1986,MS,F,Kristin,33
1986,MS,M,Shane,41
1986,MS,F,Margaret,33
1986,MS,M,Shawn,41
1986,MS,F,Cassandra,32
1986,MS,M,Cedric,40
1986,MS,F,Misty,32
1986,MS,M,Gary,40
1986,MS,F,Summer,32
1986,MS,M,Scott,40
1986,MS,F,Chasity,31
1986,MS,M,Tony,40
1986,MS,F,Ebony,31
1986,MS,M,Jordan,39
1986,MS,F,Kathryn,31
1986,MS,M,Keith,39
1986,MS,F,Ashton,30
1986,MS,M,Micheal,39
1986,MS,F,Cassie,30
1986,MS,M,Roderick,39
1986,MS,F,Haley,30
1986,MS,M,Alex,38
1986,MS,F,Tracy,30
1986,MS,M,Alexander,38
1986,MS,F,Vanessa,30
1986,MS,M,Carl,38
1986,MS,F,Alisha,29
1986,MS,M,Henry,38
1986,MS,F,Valerie,29
1986,MS,M,Jessie,38
1986,MS,F,Bethany,28
1986,MS,M,Reginald,38
1986,MS,F,Miranda,28
1986,MS,F,Savannah,28
1986,MS,F,Stacey,28
1986,MS,F,Tamara,28
