2011,WI,M,Mason,512
2011,WI,F,Sophia,363
2011,WI,M,Liam,325
2011,WI,F,Emma,336
2011,WI,M,William,312
2011,WI,F,Ava,329
2011,WI,M,Logan,300
2011,WI,F,Olivia,309
2011,WI,M,Owen,299
2011,WI,F,Isabella,268
2011,WI,M,Noah,298
2011,WI,F,Addison,237
2011,WI,M,Jacob,283
2011,WI,F,Ella,235
2011,WI,M,Jackson,280
2011,WI,F,Abigail,227
2011,WI,M,Alexander,274
2011,WI,F,Evelyn,217
2011,WI,M,Benjamin,272
2011,WI,F,Grace,208
2011,WI,M,Ethan,266
2011,WI,F,Emily,200
2011,WI,M,Carter,248
2011,WI,F,Natalie,190
2011,WI,M,Elijah,223
2011,WI,F,Brooklyn,179
2011,WI,M,Landon,222
2011,WI,F,Lily,176
2011,WI,M,Michael,222
2011,WI,F,Madison,172
2011,WI,M,Aiden,221
2011,WI,F,Chloe,169
2011,WI,M,Wyatt,217
2011,WI,F,Elizabeth,169
2011,WI,M,Lucas,213
2011,WI,F,Amelia,164
2011,WI,M,Samuel,213
2011,WI,F,Lillian,157
2011,WI,M,Evan,212
2011,WI,F,Aubrey,149
2011,WI,M,James,212
2011,WI,F,Hailey,141
2011,WI,M,Gavin,209
2011,WI,F,Alexis,136
2011,WI,M,Henry,208
2011,WI,F,Charlotte,133
2011,WI,M,Jack,203
2011,WI,F,Claire,132
2011,WI,M,Nolan,199
2011,WI,F,Hannah,132
2011,WI,M,Andrew,193
2011,WI,F,Zoey,129
2011,WI,M,Jayden,191
2011,WI,F,Madelyn,127
2011,WI,M,Isaac,190
2011,WI,F,Avery,124
2011,WI,M,Brayden,187
2011,WI,F,Allison,121
2011,WI,M,Joseph,186
2011,WI,F,Lydia,121
2011,WI,M,Caleb,183
2011,WI,F,Harper,119
2011,WI,M,Levi,180
2011,WI,F,Mia,118
2011,WI,M,Anthony,177
2011,WI,F,Nevaeh,106
2011,WI,M,Oliver,171
2011,WI,F,Lauren,105
2011,WI,M,Matthew,170
2011,WI,F,Layla,104
2011,WI,M,Dylan,169
2011,WI,F,Nora,104
2011,WI,M,Gabriel,169
2011,WI,F,Lucy,103
2011,WI,M,Ryan,168
2011,WI,F,Anna,102
2011,WI,M,Parker,165
2011,WI,F,Leah,100
2011,WI,M,Eli,164
2011,WI,F,Zoe,100
2011,WI,M,Daniel,161
2011,WI,F,Kylie,98
2011,WI,M,Austin,159
2011,WI,F,Molly,98
2011,WI,M,Blake,156
2011,WI,F,Peyton,95
2011,WI,M,Connor,156
2011,WI,F,Gabriella,94
2011,WI,M,Nathan,155
2011,WI,F,Taylor,94
2011,WI,M,Hunter,154
2011,WI,F,Mackenzie,93
2011,WI,M,Tyler,152
2011,WI,F,Arianna,92
2011,WI,M,Aaron,149
2011,WI,F,Stella,92
2011,WI,M,Carson,147
2011,WI,F,Autumn,91
2011,WI,M,Charles,145
2011,WI,F,Audrey,89
2011,WI,M,David,142
2011,WI,F,Savannah,89
2011,WI,M,Chase,137
2011,WI,F,Sofia,88
2011,WI,M,Christopher,134
2011,WI,F,Morgan,86
2011,WI,M,Bentley,133
2011,WI,F,Violet,86
2011,WI,M,Luke,132
2011,WI,F,Paige,85
2011,WI,M,Cameron,131
2011,WI,F,Kaylee,83
2011,WI,M,Joshua,131
2011,WI,F,Aaliyah,82
2011,WI,M,John,126
2011,WI,F,Sophie,82
2011,WI,M,Cooper,123
2011,WI,F,Samantha,80
2011,WI,M,Easton,121
2011,WI,F,Sydney,80
2011,WI,M,Jordan,120
2011,WI,F,Alyssa,79
2011,WI,M,Brody,117
2011,WI,F,Julia,79
2011,WI,M,Nicholas,117
2011,WI,F,Aubree,77
2011,WI,M,Zachary,117
2011,WI,F,Maya,77
2011,WI,M,Jonathan,116
2011,WI,F,Victoria,77
2011,WI,M,Thomas,114
2011,WI,F,Khloe,76
2011,WI,M,Josiah,107
2011,WI,F,Ruby,75
2011,WI,M,Isaiah,105
2011,WI,F,Madeline,74
2011,WI,M,Brady,104
2011,WI,F,Brianna,72
2011,WI,M,Cole,104
2011,WI,F,Brielle,71
2011,WI,M,Ian,102
2011,WI,F,Brynn,70
2011,WI,M,Maxwell,101
2011,WI,F,Riley,70
2011,WI,M,Riley,101
2011,WI,F,Faith,69
2011,WI,M,Christian,99
2011,WI,F,Cora,68
2011,WI,M,Colton,98
2011,WI,F,Brooklynn,66
2011,WI,M,Miles,96
2011,WI,F,Ariana,65
2011,WI,M,Dominic,95
2011,WI,F,Ellie,65
2011,WI,M,Grant,95
2011,WI,F,Kennedy,65
2011,WI,M,Grayson,93
2011,WI,F,Eva,64
2011,WI,M,Brandon,91
2011,WI,F,Bella,63
2011,WI,M,Vincent,90
2011,WI,F,Liliana,63
2011,WI,M,Jaxon,89
2011,WI,F,Lilly,63
2011,WI,M,Ashton,88
2011,WI,F,Mya,63
2011,WI,M,Hayden,84
2011,WI,F,Scarlett,63
2011,WI,M,Bryce,81
2011,WI,F,Elise,62
2011,WI,M,Jeremiah,81
2011,WI,F,Kendall,61
2011,WI,M,Max,81
2011,WI,F,Eleanor,60
2011,WI,M,Sawyer,79
2011,WI,F,Isabelle,60
2011,WI,M,Asher,77
2011,WI,F,Alexa,59
2011,WI,M,Clayton,77
2011,WI,F,Payton,59
2011,WI,M,Robert,77
2011,WI,F,Alayna,58
2011,WI,M,Adam,76
2011,WI,F,Piper,58
2011,WI,M,Preston,76
2011,WI,F,Clara,57
2011,WI,M,Xavier,76
2011,WI,F,Alaina,56
2011,WI,M,Julian,74
2011,WI,F,Jocelyn,56
2011,WI,M,Ayden,73
2011,WI,F,Ashley,55
2011,WI,M,Wesley,73
2011,WI,F,Makayla,54
2011,WI,M,Colin,71
2011,WI,F,Serenity,54
2011,WI,M,Tristan,71
2011,WI,F,Adalyn,53
2011,WI,M,Adrian,69
2011,WI,F,Brooke,53
2011,WI,F,Katherine,53
2011,WI,F,Reese,53
2011,WI,F,Vivian,53
