2011,WA,M,Mason,448
2011,WA,F,Sophia,445
2011,WA,M,Liam,386
2011,WA,F,Olivia,430
2011,WA,M,Alexander,377
2011,WA,F,Emma,424
2011,WA,M,Ethan,359
2011,WA,F,Emily,333
2011,WA,M,Jacob,355
2011,WA,F,Isabella,331
2011,WA,M,Noah,347
2011,WA,F,Ava,311
2011,WA,M,Daniel,344
2011,WA,F,Abigail,290
2011,WA,M,Logan,341
2011,WA,F,Madison,235
2011,WA,M,William,338
2011,WA,F,Chloe,233
2011,WA,M,Benjamin,308
2011,WA,F,Elizabeth,230
2011,WA,M,Jackson,301
2011,WA,F,Ella,228
2011,WA,M,Michael,292
2011,WA,F,Natalie,226
2011,WA,M,Samuel,291
2011,WA,F,Grace,223
2011,WA,M,Gabriel,290
2011,WA,F,Evelyn,217
2011,WA,M,David,289
2011,WA,F,Mia,211
2011,WA,M,Jayden,286
2011,WA,F,Brooklyn,196
2011,WA,M,Aiden,285
2011,WA,F,Lily,191
2011,WA,M,James,283
2011,WA,F,Amelia,188
2011,WA,M,Elijah,282
2011,WA,F,Addison,181
2011,WA,M,Andrew,276
2011,WA,F,Zoe,172
2011,WA,M,Wyatt,266
2011,WA,F,Samantha,171
2011,WA,M,Landon,262
2011,WA,F,Lillian,170
2011,WA,M,Lucas,256
2011,WA,F,Zoey,170
2011,WA,M,Henry,248
2011,WA,F,Charlotte,169
2011,WA,M,Owen,248
2011,WA,F,Audrey,165
2011,WA,M,Anthony,242
2011,WA,F,Hannah,165
2011,WA,M,Joshua,239
2011,WA,F,Sofia,156
2011,WA,M,Matthew,237
2011,WA,F,Hailey,152
2011,WA,M,Caleb,223
2011,WA,F,Claire,145
2011,WA,M,Jack,222
2011,WA,F,Alexis,136
2011,WA,M,Isaac,219
2011,WA,F,Avery,135
2011,WA,M,Joseph,216
2011,WA,F,Kaylee,128
2011,WA,M,Carter,214
2011,WA,F,Victoria,127
2011,WA,M,Nathan,211
2011,WA,F,Harper,120
2011,WA,M,Jonathan,208
2011,WA,F,Naomi,119
2011,WA,M,Ryan,206
2011,WA,F,Savannah,118
2011,WA,M,Isaiah,198
2011,WA,F,Stella,118
2011,WA,M,Evan,193
2011,WA,F,Lucy,117
2011,WA,M,Dylan,190
2011,WA,F,Maya,115
2011,WA,M,Oliver,189
2011,WA,F,Anna,114
2011,WA,M,Hunter,180
2011,WA,F,Julia,113
2011,WA,M,Ryder,179
2011,WA,F,Nevaeh,112
2011,WA,M,John,177
2011,WA,F,Gabriella,106
2011,WA,M,Connor,172
2011,WA,F,Scarlett,106
2011,WA,M,Gavin,172
2011,WA,F,Layla,104
2011,WA,M,Brayden,171
2011,WA,F,Leah,104
2011,WA,M,Austin,170
2011,WA,F,Madeline,104
2011,WA,M,Jordan,163
2011,WA,F,Aubrey,103
2011,WA,M,Luke,163
2011,WA,F,Eva,103
2011,WA,M,Christopher,162
2011,WA,F,Sarah,103
2011,WA,M,Levi,162
2011,WA,F,Allison,101
2011,WA,M,Aaron,161
2011,WA,F,Ashley,100
2011,WA,M,Adrian,159
2011,WA,F,Riley,100
2011,WA,M,Julian,158
2011,WA,F,Taylor,98
2011,WA,M,Eli,154
2011,WA,F,Jocelyn,96
2011,WA,M,Tyler,154
2011,WA,F,Peyton,96
2011,WA,M,Parker,150
2011,WA,F,Ruby,94
2011,WA,M,Christian,147
2011,WA,F,Alyssa,93
2011,WA,M,Carson,144
2011,WA,F,Penelope,92
2011,WA,M,Jose,141
2011,WA,F,Jasmine,90
2011,WA,M,Thomas,140
2011,WA,F,Katherine,90
2011,WA,M,Zachary,140
2011,WA,F,Kylie,89
2011,WA,M,Blake,137
2011,WA,F,Molly,88
2011,WA,M,Angel,131
2011,WA,F,Sophie,88
2011,WA,M,Jaxon,131
2011,WA,F,Ellie,87
2011,WA,M,Asher,129
2011,WA,F,Lauren,86
2011,WA,M,Brandon,126
2011,WA,F,Piper,86
2011,WA,M,Cameron,126
2011,WA,F,Violet,86
2011,WA,M,Sebastian,126
2011,WA,F,Camila,83
2011,WA,M,Brody,123
2011,WA,F,Alexa,81
2011,WA,M,Charles,122
2011,WA,F,Brooke,81
2011,WA,M,Colton,121
2011,WA,F,Payton,81
2011,WA,M,Cooper,120
2011,WA,F,Annabelle,80
2011,WA,M,Nolan,120
2011,WA,F,Faith,80
2011,WA,M,Josiah,119
2011,WA,F,Isabelle,80
2011,WA,M,Ian,113
2011,WA,F,Sydney,79
2011,WA,M,Kevin,113
2011,WA,F,Kayla,77
2011,WA,M,Jeremiah,112
2011,WA,F,Jessica,76
2011,WA,M,Adam,110
2011,WA,F,Josephine,76
2011,WA,M,Miles,109
2011,WA,F,Bella,75
2011,WA,M,Nicholas,108
2011,WA,F,Khloe,75
2011,WA,M,Hudson,107
2011,WA,F,Vanessa,75
2011,WA,M,Alex,106
2011,WA,F,Aaliyah,74
2011,WA,M,Micah,106
2011,WA,F,Alice,74
2011,WA,M,Riley,105
2011,WA,F,Brianna,73
2011,WA,M,Robert,105
2011,WA,F,Trinity,73
2011,WA,M,Bentley,104
2011,WA,F,Arianna,71
2011,WA,M,Tristan,103
2011,WA,F,Brooklynn,71
2011,WA,M,Nathaniel,101
2011,WA,F,Keira,70
2011,WA,M,Chase,100
2011,WA,F,Rylee,70
2011,WA,M,Justin,99
2011,WA,F,Maria,69
2011,WA,M,Cole,97
2011,WA,F,Clara,68
2011,WA,M,Juan,97
2011,WA,F,Mackenzie,68
2011,WA,M,Dominic,95
2011,WA,F,Alexandra,67
2011,WA,M,Ayden,93
2011,WA,F,Autumn,67
2011,WA,M,Xavier,93
2011,WA,F,Bailey,67
2011,WA,M,Declan,92
2011,WA,F,Hazel,67
2011,WA,M,Elias,92
2011,WA,F,Kimberly,67
2011,WA,M,Jace,91
2011,WA,F,Sadie,67
2011,WA,M,Sawyer,90
2011,WA,F,Serenity,67
