1962,DC,M,Michael,763
1962,DC,F,Karen,351
1962,DC,M,John,638
1962,DC,F,Mary,319
1962,DC,M,David,599
1962,DC,F,Lisa,315
1962,DC,M,James,578
1962,DC,F,Linda,249
1962,DC,M,Robert,546
1962,DC,F,Susan,240
1962,DC,M,William,431
1962,DC,F,Deborah,215
1962,DC,M,Mark,345
1962,DC,F,Sharon,206
1962,DC,M,Kevin,322
1962,DC,F,Donna,197
1962,DC,M,Thomas,300
1962,DC,F,Cynthia,195
1962,DC,M,Charles,283
1962,DC,F,Patricia,187
1962,DC,M,Anthony,274
1962,DC,F,Pamela,185
1962,DC,M,Joseph,262
1962,DC,F,Elizabeth,162
1962,DC,M,Richard,258
1962,DC,F,Angela,156
1962,DC,M,Kenneth,225
1962,DC,F,Michelle,155
1962,DC,M,Gregory,206
1962,DC,F,Robin,155
1962,DC,M,Jeffrey,199
1962,DC,F,Cheryl,144
1962,DC,M,Steven,193
1962,DC,F,Barbara,126
1962,DC,M,Christopher,190
1962,DC,F,Laura,118
1962,DC,M,Paul,175
1962,DC,F,Sandra,118
1962,DC,M,Timothy,160
1962,DC,F,Theresa,118
1962,DC,M,Brian,156
1962,DC,F,Kathleen,115
1962,DC,M,Ronald,152
1962,DC,F,Denise,114
1962,DC,M,Stephen,148
1962,DC,F,Carolyn,110
1962,DC,M,Eric,146
1962,DC,F,Jennifer,110
1962,DC,M,Daniel,145
1962,DC,F,Margaret,109
1962,DC,M,Donald,142
1962,DC,F,Sheila,109
1962,DC,M,Edward,139
1962,DC,F,Teresa,108
1962,DC,M,George,131
1962,DC,F,Diane,106
1962,DC,M,Gary,123
1962,DC,F,Jacqueline,106
1962,DC,M,Keith,116
1962,DC,F,Kimberly,105
1962,DC,M,Scott,111
1962,DC,F,Brenda,104
1962,DC,M,Patrick,94
1962,DC,F,Carol,103
1962,DC,M,Andrew,92
1962,DC,F,Debra,103
1962,DC,M,Bruce,91
1962,DC,F,Stephanie,99
1962,DC,M,Andre,80
1962,DC,F,Catherine,98
1962,DC,M,Raymond,77
1962,DC,F,Nancy,93
1962,DC,M,Lawrence,76
1962,DC,F,Lori,91
1962,DC,M,Larry,75
1962,DC,F,Christine,90
1962,DC,M,Vincent,75
1962,DC,F,Kim,88
1962,DC,M,Darryl,72
1962,DC,F,Maria,86
1962,DC,M,Frank,72
1962,DC,F,Ann,84
1962,DC,M,Peter,72
1962,DC,F,Wanda,83
1962,DC,M,Wayne,72
1962,DC,F,Julie,81
1962,DC,M,Douglas,68
1962,DC,F,Renee,81
1962,DC,M,Reginald,68
1962,DC,F,Leslie,75
1962,DC,M,Dennis,67
1962,DC,F,Kathy,74
1962,DC,M,Matthew,58
1962,DC,F,Terri,70
1962,DC,M,Jonathan,56
1962,DC,F,Janet,69
1962,DC,M,Walter,56
1962,DC,F,Tina,69
1962,DC,M,Carl,55
1962,DC,F,Valerie,69
1962,DC,M,Glenn,54
1962,DC,F,Tracy,65
1962,DC,M,Alan,53
1962,DC,F,Kelly,63
1962,DC,M,Tyrone,51
1962,DC,F,Anne,62
1962,DC,M,Craig,50
1962,DC,F,Beverly,61
1962,DC,M,Tony,50
1962,DC,F,Darlene,60
1962,DC,M,Russell,49
1962,DC,F,Suzanne,60
1962,DC,M,Gerald,47
1962,DC,F,Tracey,58
1962,DC,M,Maurice,47
1962,DC,F,Janice,57
1962,DC,M,Jerome,46
1962,DC,F,Monica,57
1962,DC,M,Rodney,46
1962,DC,F,Rhonda,57
1962,DC,M,Jeffery,45
1962,DC,F,Annette,56
1962,DC,M,Steve,45
1962,DC,F,Andrea,54
1962,DC,M,Terry,45
1962,DC,F,Cathy,54
1962,DC,M,Martin,43
1962,DC,F,Joyce,54
1962,DC,M,Mike,43
1962,DC,F,Sherry,54
1962,DC,M,Phillip,43
1962,DC,F,Michele,53
1962,DC,M,Derrick,41
1962,DC,F,Katherine,51
1962,DC,M,Marc,41
1962,DC,F,Anita,50
1962,DC,M,Barry,40
1962,DC,F,Judith,49
1962,DC,M,Roger,40
1962,DC,F,Tammy,49
1962,DC,M,Eugene,39
1962,DC,F,Wendy,49
1962,DC,M,Ricky,39
1962,DC,F,Victoria,48
1962,DC,M,Victor,39
1962,DC,F,Jean,47
1962,DC,M,Melvin,38
1962,DC,F,Debbie,45
1962,DC,M,Philip,38
1962,DC,F,Ellen,45
1962,DC,M,Dwayne,37
1962,DC,F,Gwendolyn,45
1962,DC,M,Antonio,36
1962,DC,F,Regina,45
1962,DC,M,Calvin,36
1962,DC,F,Tanya,45
1962,DC,M,Harold,36
1962,DC,F,Amy,44
1962,DC,M,Todd,36
1962,DC,F,Lynn,44
1962,DC,M,Arthur,34
1962,DC,F,Dawn,43
1962,DC,M,Samuel,34
1962,DC,F,Beth,42
1962,DC,M,Troy,34
1962,DC,F,Carla,42
1962,DC,M,Aaron,33
1962,DC,F,Shirley,42
1962,DC,M,Bernard,33
1962,DC,F,Melissa,41
1962,DC,M,Frederick,33
1962,DC,F,Rebecca,41
1962,DC,M,Kelvin,33
1962,DC,F,Cindy,40
1962,DC,M,Theodore,33
1962,DC,F,Marie,40
1962,DC,M,Curtis,32
1962,DC,F,Terry,40
1962,DC,M,Ernest,32
1962,DC,F,Tonya,40
1962,DC,M,Chris,31
1962,DC,F,Cassandra,39
1962,DC,M,Ralph,31
1962,DC,F,Colleen,39
1962,DC,M,Willie,31
1962,DC,F,Jane,39
1962,DC,M,Bryan,30
1962,DC,F,Paula,39
1962,DC,M,Albert,29
1962,DC,F,Sarah,39
1962,DC,M,Derek,29
1962,DC,F,Veronica,39
1962,DC,M,Henry,29
1962,DC,F,Sherri,38
1962,DC,M,Ronnie,29
1962,DC,F,Virginia,38
1962,DC,M,Tracy,29
1962,DC,F,Yvette,38
1962,DC,M,Earl,28
1962,DC,F,Judy,36
1962,DC,M,Greg,28
1962,DC,F,Robyn,36
1962,DC,M,Harry,28
1962,DC,M,Jack,28
1962,DC,M,Jerry,28
1962,DC,M,Ricardo,28
1962,DC,M,Vernon,28
