2009,AR,M,William,220
2009,AR,F,Emma,187
2009,AR,M,Jacob,203
2009,AR,F,Madison,182
2009,AR,M,Ethan,187
2009,AR,F,Addison,177
2009,AR,M,Joshua,177
2009,AR,F,Isabella,162
2009,AR,M,Jayden,166
2009,AR,F,Ava,142
2009,AR,M,Christopher,163
2009,AR,F,Emily,138
2009,AR,M,Noah,163
2009,AR,F,Alexis,137
2009,AR,M,Jackson,160
2009,AR,F,Abigail,134
2009,AR,M,Aiden,159
2009,AR,F,Olivia,130
2009,AR,M,Landon,158
2009,AR,F,Chloe,125
2009,AR,M,James,156
2009,AR,F,Kaylee,101
2009,AR,M,Hunter,151
2009,AR,F,Sophia,98
2009,AR,M,Michael,151
2009,AR,F,Ella,92
2009,AR,M,Elijah,142
2009,AR,F,Elizabeth,91
2009,AR,M,Brayden,137
2009,AR,F,Lillian,89
2009,AR,M,John,135
2009,AR,F,Hannah,88
2009,AR,M,Caleb,130
2009,AR,F,Brooklyn,85
2009,AR,M,Logan,129
2009,AR,F,Alyssa,83
2009,AR,M,Mason,124
2009,AR,F,Lily,83
2009,AR,M,Samuel,124
2009,AR,F,Avery,82
2009,AR,M,Alexander,117
2009,AR,F,Anna,80
2009,AR,M,David,113
2009,AR,F,Aubrey,75
2009,AR,M,Hayden,112
2009,AR,F,Natalie,74
2009,AR,M,Gabriel,110
2009,AR,F,Allison,73
2009,AR,M,Andrew,109
2009,AR,F,Bella,70
2009,AR,M,Christian,107
2009,AR,F,Taylor,68
2009,AR,M,Gavin,106
2009,AR,F,Zoey,68
2009,AR,M,Tyler,103
2009,AR,F,Makayla,64
2009,AR,M,Austin,102
2009,AR,F,Autumn,60
2009,AR,M,Jonathan,96
2009,AR,F,Gracie,60
2009,AR,M,Matthew,96
2009,AR,F,Hailey,60
2009,AR,M,Daniel,93
2009,AR,F,Mia,60
2009,AR,M,Joseph,92
2009,AR,F,Sarah,59
2009,AR,M,Luke,91
2009,AR,F,Madelyn,58
2009,AR,M,Evan,90
2009,AR,F,Nevaeh,58
2009,AR,M,Benjamin,88
2009,AR,F,Trinity,57
2009,AR,M,Carter,86
2009,AR,F,Kylie,55
2009,AR,M,Brandon,84
2009,AR,F,Savannah,54
2009,AR,M,Connor,84
2009,AR,F,Serenity,54
2009,AR,M,Ryan,84
2009,AR,F,Sydney,54
2009,AR,M,Anthony,81
2009,AR,F,Lauren,53
2009,AR,M,Lucas,81
2009,AR,F,Grace,51
2009,AR,M,Brody,77
2009,AR,F,Brianna,50
2009,AR,M,Jeremiah,77
2009,AR,F,Destiny,50
2009,AR,M,Dylan,76
2009,AR,F,Riley,50
2009,AR,M,Isaac,76
2009,AR,F,Audrey,47
2009,AR,M,Braxton,75
2009,AR,F,Bailey,45
2009,AR,M,Robert,75
2009,AR,F,Layla,45
2009,AR,M,Kaden,73
2009,AR,F,Morgan,45
2009,AR,M,Ayden,72
2009,AR,F,Sophie,45
2009,AR,M,Wyatt,72
2009,AR,F,Lilly,44
2009,AR,M,Aaron,69
2009,AR,F,Mackenzie,44
2009,AR,M,Kaleb,69
2009,AR,F,Mary,44
2009,AR,M,Nathan,69
2009,AR,F,Peyton,44
2009,AR,M,Caden,68
2009,AR,F,Ashley,43
2009,AR,M,Cameron,68
2009,AR,F,Faith,43
2009,AR,M,Jack,68
2009,AR,F,Kaitlyn,43
2009,AR,M,Kayden,68
2009,AR,F,Jasmine,42
2009,AR,M,Levi,67
2009,AR,F,Katie,41
2009,AR,M,Charles,66
2009,AR,F,Caroline,40
2009,AR,M,Isaiah,66
2009,AR,F,Leah,40
2009,AR,M,Jordan,66
2009,AR,F,Samantha,40
2009,AR,M,Eli,65
2009,AR,F,Claire,39
2009,AR,M,Justin,65
2009,AR,F,Lydia,39
2009,AR,M,Peyton,64
2009,AR,F,Payton,39
2009,AR,M,Carson,63
2009,AR,F,Kylee,38
2009,AR,M,Nicholas,63
2009,AR,F,Evelyn,37
2009,AR,M,Cooper,62
2009,AR,F,Makenzie,37
2009,AR,M,Kevin,59
2009,AR,F,Rylee,37
2009,AR,M,Chase,58
2009,AR,F,Brooklynn,36
2009,AR,M,Owen,57
2009,AR,F,Katelyn,36
2009,AR,M,Colton,56
2009,AR,F,Kennedy,36
2009,AR,M,Thomas,56
2009,AR,F,Khloe,36
2009,AR,M,Ashton,55
2009,AR,F,Mariah,36
2009,AR,M,Hudson,55
2009,AR,F,Sadie,36
2009,AR,M,Alex,54
2009,AR,F,Amelia,35
2009,AR,M,Jaxon,54
2009,AR,F,Jada,35
2009,AR,M,Jason,53
2009,AR,F,Aaliyah,34
2009,AR,M,Parker,53
2009,AR,F,Presley,34
2009,AR,M,Jose,52
2009,AR,F,Jessica,33
2009,AR,M,Tristan,52
2009,AR,F,Jordyn,33
2009,AR,M,Riley,51
2009,AR,F,London,33
2009,AR,M,Braylon,47
2009,AR,F,Piper,33
2009,AR,M,Garrett,47
2009,AR,F,Reagan,33
2009,AR,M,Bryce,46
2009,AR,F,Shelby,33
2009,AR,M,Ian,46
2009,AR,F,Victoria,33
2009,AR,M,Cayden,44
2009,AR,F,Zoe,33
2009,AR,M,Cole,44
2009,AR,F,Haley,32
2009,AR,M,Jace,44
2009,AR,F,Izabella,32
2009,AR,M,Jaden,44
2009,AR,F,Katherine,32
2009,AR,M,Angel,43
2009,AR,F,Kayla,32
2009,AR,M,Blake,43
2009,AR,F,Allie,31
2009,AR,M,Gage,43
2009,AR,F,Harper,31
2009,AR,M,Josiah,43
2009,AR,F,Isabelle,31
2009,AR,M,Zachary,43
2009,AR,F,Jayden,31
2009,AR,M,Maddox,42
2009,AR,F,Maggie,31
2009,AR,M,Aidan,41
2009,AR,F,Addyson,30
2009,AR,M,Bryson,41
2009,AR,F,Brylee,29
2009,AR,M,Adam,40
2009,AR,F,Kimberly,29
2009,AR,M,Brian,40
2009,AR,F,Kyleigh,29
2009,AR,M,Jeremy,40
2009,AR,F,Paisley,29
2009,AR,M,Kenneth,40
2009,AR,M,Preston,40
2009,AR,M,Steven,40
