1990,CO,M,Michael,818
1990,CO,F,Jessica,574
1990,CO,M,Christopher,645
1990,CO,F,Ashley,535
1990,CO,M,Joshua,611
1990,CO,F,Amanda,484
1990,CO,M,Matthew,569
1990,CO,F,Brittany,450
1990,CO,M,Andrew,517
1990,CO,F,Sarah,378
1990,CO,M,Ryan,458
1990,CO,F,Samantha,333
1990,CO,M,Nicholas,446
1990,CO,F,Megan,292
1990,CO,M,David,415
1990,CO,F,Lauren,290
1990,CO,M,Kyle,401
1990,CO,F,Jennifer,288
1990,CO,M,Tyler,388
1990,CO,F,Stephanie,279
1990,CO,M,Zachary,388
1990,CO,F,Kayla,278
1990,CO,M,Justin,373
1990,CO,F,Nicole,273
1990,CO,M,Daniel,364
1990,CO,F,Elizabeth,270
1990,CO,M,James,358
1990,CO,F,Emily,268
1990,CO,M,Joseph,340
1990,CO,F,Rachel,224
1990,CO,M,John,338
1990,CO,F,Hannah,220
1990,CO,M,Jacob,318
1990,CO,F,Chelsea,211
1990,CO,M,Anthony,312
1990,CO,F,Alyssa,207
1990,CO,M,Robert,307
1990,CO,F,Danielle,194
1990,CO,M,Brandon,288
1990,CO,F,Rebecca,190
1990,CO,M,Cody,287
1990,CO,F,Amber,187
1990,CO,M,Alexander,272
1990,CO,F,Kelsey,184
1990,CO,M,Jordan,271
1990,CO,F,Katherine,164
1990,CO,M,Benjamin,266
1990,CO,F,Melissa,162
1990,CO,M,Aaron,258
1990,CO,F,Courtney,160
1990,CO,M,Jonathan,242
1990,CO,F,Heather,149
1990,CO,M,Eric,241
1990,CO,F,Alexandra,146
1990,CO,M,Kevin,241
1990,CO,F,Michelle,145
1990,CO,M,Steven,232
1990,CO,F,Sara,142
1990,CO,M,William,232
1990,CO,F,Laura,135
1990,CO,M,Adam,216
1990,CO,F,Jordan,130
1990,CO,M,Thomas,214
1990,CO,F,Caitlin,128
1990,CO,M,Nathan,194
1990,CO,F,Tiffany,128
1990,CO,M,Sean,193
1990,CO,F,Taylor,126
1990,CO,M,Timothy,177
1990,CO,F,Christina,120
1990,CO,M,Samuel,176
1990,CO,F,Crystal,120
1990,CO,M,Brian,174
1990,CO,F,Amy,119
1990,CO,M,Patrick,170
1990,CO,F,Cassandra,119
1990,CO,M,Travis,165
1990,CO,F,Erin,119
1990,CO,M,Richard,156
1990,CO,F,Lindsey,118
1990,CO,M,Jeremy,152
1990,CO,F,Kelly,116
1990,CO,M,Jesse,151
1990,CO,F,Brianna,112
1990,CO,M,Jason,149
1990,CO,F,Andrea,108
1990,CO,M,Stephen,149
1990,CO,F,Kimberly,107
1990,CO,M,Taylor,145
1990,CO,F,Allison,100
1990,CO,M,Jeffrey,143
1990,CO,F,Jamie,99
1990,CO,M,Cameron,138
1990,CO,F,Anna,96
1990,CO,M,Scott,137
1990,CO,F,Erica,96
1990,CO,M,Dustin,136
1990,CO,F,Kathryn,96
1990,CO,M,Austin,135
1990,CO,F,Jasmine,95
1990,CO,M,Derek,130
1990,CO,F,Alicia,94
1990,CO,M,Paul,128
1990,CO,F,Vanessa,92
1990,CO,M,Charles,126
1990,CO,F,Brittney,91
1990,CO,M,Ian,122
1990,CO,F,Victoria,90
1990,CO,M,Mark,122
1990,CO,F,Morgan,89
1990,CO,M,Evan,112
1990,CO,F,Natalie,87
1990,CO,M,Jared,110
1990,CO,F,Shannon,84
1990,CO,M,Alex,108
1990,CO,F,Angela,81
1990,CO,M,Ethan,108
1990,CO,F,Katie,80
1990,CO,M,Gregory,102
1990,CO,F,Molly,80
1990,CO,M,Shane,102
1990,CO,F,Alexis,78
1990,CO,M,Jose,98
1990,CO,F,Lindsay,78
1990,CO,M,Trevor,96
1990,CO,F,Brooke,77
1990,CO,M,Dylan,94
1990,CO,F,Mary,75
1990,CO,M,Peter,90
1990,CO,F,Shelby,75
1990,CO,M,Garrett,81
1990,CO,F,Kristen,74
1990,CO,M,Casey,80
1990,CO,F,Lisa,74
1990,CO,M,Corey,80
1990,CO,F,Christine,71
1990,CO,M,Cory,79
1990,CO,F,Whitney,71
1990,CO,M,Kenneth,79
1990,CO,F,Ariel,69
1990,CO,M,Bradley,78
1990,CO,F,Erika,69
1990,CO,M,Bryan,78
1990,CO,F,Katelyn,68
1990,CO,M,Brett,77
1990,CO,F,Kristin,64
1990,CO,M,Marcus,77
1990,CO,F,Maria,61
1990,CO,M,Adrian,76
1990,CO,F,Marissa,61
1990,CO,M,Phillip,75
1990,CO,F,April,60
1990,CO,M,Shawn,74
1990,CO,F,Olivia,60
1990,CO,M,Spencer,73
1990,CO,F,Paige,60
1990,CO,M,Nathaniel,72
1990,CO,F,Briana,59
1990,CO,M,Caleb,71
1990,CO,F,Julia,59
1990,CO,M,Mitchell,71
1990,CO,F,Brandi,58
1990,CO,M,Devin,70
1990,CO,F,Jacqueline,57
1990,CO,M,Blake,68
1990,CO,F,Leah,57
1990,CO,M,Seth,68
1990,CO,F,Bethany,56
1990,CO,M,Logan,67
1990,CO,F,Kaitlyn,56
1990,CO,M,Vincent,67
1990,CO,F,Kara,56
1990,CO,M,Erik,66
1990,CO,F,Kendra,56
1990,CO,M,Luke,66
1990,CO,F,Meghan,56
1990,CO,M,Colton,62
1990,CO,F,Abigail,55
1990,CO,M,Gabriel,62
1990,CO,F,Alexandria,55
1990,CO,M,Christian,61
1990,CO,F,Holly,55
1990,CO,M,Lucas,61
1990,CO,F,Miranda,55
1990,CO,M,Juan,59
1990,CO,F,Monica,54
1990,CO,M,Levi,58
1990,CO,F,Rachael,54
1990,CO,M,Keith,57
1990,CO,F,Gabrielle,53
1990,CO,M,Raymond,57
1990,CO,F,Jenna,52
1990,CO,M,Chad,56
1990,CO,F,Julie,51
1990,CO,M,Isaac,56
1990,CO,F,Breanna,50
1990,CO,M,Colin,55
1990,CO,F,Kathleen,50
1990,CO,M,Dominic,53
1990,CO,F,Melanie,50
1990,CO,M,Jeremiah,53
