1966,WV,M,James,704
1966,WV,F,Lisa,619
1966,WV,M,David,636
1966,WV,F,Kimberly,425
1966,WV,M,Michael,611
1966,WV,F,Tammy,338
1966,WV,M,John,598
1966,WV,F,Mary,285
1966,WV,M,Robert,527
1966,WV,F,Melissa,251
1966,WV,M,William,396
1966,WV,F,Angela,241
1966,WV,M,Timothy,367
1966,WV,F,Tina,206
1966,WV,M,Charles,360
1966,WV,F,Pamela,188
1966,WV,M,Jeffrey,334
1966,WV,F,Karen,187
1966,WV,M,Richard,332
1966,WV,F,Teresa,186
1966,WV,M,Mark,319
1966,WV,F,Donna,173
1966,WV,M,Brian,282
1966,WV,F,Patricia,171
1966,WV,M,Kevin,243
1966,WV,F,Brenda,169
1966,WV,M,Thomas,219
1966,WV,F,Rebecca,164
1966,WV,M,Gregory,205
1966,WV,F,Susan,150
1966,WV,M,Donald,204
1966,WV,F,Sandra,148
1966,WV,M,Ronald,203
1966,WV,F,Robin,138
1966,WV,M,Joseph,200
1966,WV,F,Jennifer,136
1966,WV,M,Steven,200
1966,WV,F,Cynthia,134
1966,WV,M,Kenneth,191
1966,WV,F,Sherry,132
1966,WV,M,Gary,183
1966,WV,F,Barbara,130
1966,WV,M,Paul,179
1966,WV,F,Kelly,129
1966,WV,M,Scott,160
1966,WV,F,Lori,128
1966,WV,M,Christopher,159
1966,WV,F,Deborah,125
1966,WV,M,Jerry,144
1966,WV,F,Linda,120
1966,WV,M,Larry,144
1966,WV,F,Rhonda,120
1966,WV,M,Daniel,141
1966,WV,F,Michelle,119
1966,WV,M,Rodney,134
1966,WV,F,Amy,111
1966,WV,M,Roger,124
1966,WV,F,Elizabeth,104
1966,WV,M,Douglas,117
1966,WV,F,Cheryl,98
1966,WV,M,Terry,113
1966,WV,F,Paula,98
1966,WV,M,Anthony,110
1966,WV,F,Connie,97
1966,WV,M,Eric,109
1966,WV,F,Debra,96
1966,WV,M,Jeffery,107
1966,WV,F,Sharon,94
1966,WV,M,Stephen,100
1966,WV,F,Stephanie,93
1966,WV,M,Randy,98
1966,WV,F,Kathy,90
1966,WV,M,Edward,97
1966,WV,F,Julie,86
1966,WV,M,George,92
1966,WV,F,Nancy,86
1966,WV,M,Patrick,91
1966,WV,F,Laura,81
1966,WV,M,Matthew,87
1966,WV,F,Tracy,80
1966,WV,M,Keith,85
1966,WV,F,Sherri,78
1966,WV,M,Todd,82
1966,WV,F,Denise,74
1966,WV,M,Ricky,81
1966,WV,F,Terri,74
1966,WV,M,Billy,79
1966,WV,F,Cindy,71
1966,WV,M,Carl,78
1966,WV,F,Christina,68
1966,WV,M,Danny,78
1966,WV,F,Beverly,66
1966,WV,M,Randall,73
1966,WV,F,Christine,64
1966,WV,M,Bobby,64
1966,WV,F,Carol,63
1966,WV,M,Samuel,63
1966,WV,F,Joyce,63
1966,WV,M,Harold,58
1966,WV,F,Carla,61
1966,WV,M,Bryan,56
1966,WV,F,Cathy,60
1966,WV,M,Howard,56
1966,WV,F,Diana,60
1966,WV,M,Roy,56
1966,WV,F,Anita,59
1966,WV,M,Andrew,53
1966,WV,F,Janet,58
1966,WV,M,Dennis,53
1966,WV,F,Beth,57
1966,WV,M,Russell,53
1966,WV,F,Betty,57
1966,WV,M,Allen,50
1966,WV,F,Jacqueline,53
1966,WV,M,Bruce,50
1966,WV,F,Jill,53
1966,WV,M,Phillip,50
1966,WV,F,Theresa,53
1966,WV,M,Raymond,50
1966,WV,F,Carolyn,52
1966,WV,M,Darrell,49
1966,WV,F,Dawn,52
1966,WV,M,Frank,47
1966,WV,F,Penny,52
1966,WV,M,Tony,46
1966,WV,F,Tonya,52
1966,WV,M,Ronnie,45
1966,WV,F,Lora,51
1966,WV,M,Jack,44
1966,WV,F,Michele,51
1966,WV,M,Curtis,43
1966,WV,F,Melinda,50
1966,WV,M,Johnny,43
1966,WV,F,Regina,50
1966,WV,M,Craig,42
1966,WV,F,Sheila,50
1966,WV,M,Jimmy,42
1966,WV,F,Wendy,49
1966,WV,M,Walter,42
1966,WV,F,Margaret,48
1966,WV,M,Shawn,40
1966,WV,F,Anna,47
1966,WV,M,Philip,38
1966,WV,F,Judy,44
1966,WV,M,Troy,37
1966,WV,F,Vickie,44
1966,WV,M,Dale,36
1966,WV,F,Virginia,44
1966,WV,M,Barry,35
1966,WV,F,Bonnie,42
1966,WV,M,Harry,35
1966,WV,F,Sarah,42
1966,WV,M,Jay,35
1966,WV,F,Debbie,41
1966,WV,M,Jonathan,35
1966,WV,F,Darlene,40
1966,WV,M,Ernest,32
1966,WV,F,Wanda,40
1966,WV,M,Steve,32
1966,WV,F,Andrea,38
1966,WV,M,Jeff,31
1966,WV,F,Crystal,38
1966,WV,M,Tommy,31
1966,WV,F,Diane,38
1966,WV,M,Bradley,30
1966,WV,F,Helen,37
1966,WV,M,Wayne,30
1966,WV,F,Tamara,37
1966,WV,M,Chris,29
1966,WV,F,Katherine,36
1966,WV,M,Clifford,29
1966,WV,F,Kathryn,36
1966,WV,M,Jon,29
1966,WV,F,Loretta,36
1966,WV,M,Micheal,29
1966,WV,F,Martha,36
1966,WV,M,Timmy,29
1966,WV,F,Marsha,35
1966,WV,M,Tracy,29
1966,WV,F,Vicki,35
1966,WV,M,Franklin,28
1966,WV,F,Catherine,34
1966,WV,M,Sean,28
1966,WV,F,Gina,33
1966,WV,M,Albert,27
1966,WV,F,Shelia,33
1966,WV,M,Leonard,27
1966,WV,F,April,32
1966,WV,M,Darren,26
1966,WV,F,Deanna,32
1966,WV,M,Gerald,26
1966,WV,F,Roberta,32
1966,WV,M,Lawrence,26
1966,WV,F,Shirley,32
1966,WV,M,Eddie,25
1966,WV,F,Charlotte,30
1966,WV,M,Henry,25
1966,WV,F,Melanie,30
1966,WV,M,Marvin,25
1966,WV,F,Peggy,30
1966,WV,M,Ralph,25
1966,WV,F,Ruth,30
1966,WV,M,Stanley,25
