1984,VT,M,Christopher,144
1984,VT,F,Jennifer,124
1984,VT,M,Matthew,135
1984,VT,F,Ashley,118
1984,VT,M,Joshua,122
1984,VT,F,Jessica,111
1984,VT,M,Michael,122
1984,VT,F,Amanda,98
1984,VT,M,Ryan,94
1984,VT,F,Sarah,87
1984,VT,M,Justin,91
1984,VT,F,Heather,75
1984,VT,M,Adam,81
1984,VT,F,Emily,65
1984,VT,M,David,77
1984,VT,F,Danielle,64
1984,VT,M,Andrew,75
1984,VT,F,Elizabeth,57
1984,VT,M,James,68
1984,VT,F,Nicole,57
1984,VT,M,Jason,68
1984,VT,F,Amber,53
1984,VT,M,John,64
1984,VT,F,Rebecca,49
1984,VT,M,Tyler,63
1984,VT,F,Megan,48
1984,VT,M,Eric,62
1984,VT,F,Amy,46
1984,VT,M,Daniel,61
1984,VT,F,Erin,46
1984,VT,M,Nicholas,60
1984,VT,F,Stephanie,44
1984,VT,M,Benjamin,56
1984,VT,F,Laura,42
1984,VT,M,Kyle,50
1984,VT,F,Rachel,42
1984,VT,M,Robert,50
1984,VT,F,Crystal,36
1984,VT,M,Brian,47
1984,VT,F,Christina,34
1984,VT,M,Joseph,47
1984,VT,F,Katie,34
1984,VT,M,Jesse,44
1984,VT,F,Samantha,34
1984,VT,M,William,44
1984,VT,F,Melissa,32
1984,VT,M,Jonathan,42
1984,VT,F,Chelsea,29
1984,VT,M,Timothy,41
1984,VT,F,Michelle,27
1984,VT,M,Travis,41
1984,VT,F,Hannah,25
1984,VT,M,Kevin,40
1984,VT,F,Kimberly,25
1984,VT,M,Nathan,40
1984,VT,F,Lauren,25
1984,VT,M,Thomas,39
1984,VT,F,Katherine,23
1984,VT,M,Jeffrey,38
1984,VT,F,Lindsay,23
1984,VT,M,Jeremy,37
1984,VT,F,Kathryn,22
1984,VT,M,Patrick,36
1984,VT,F,Kristen,22
1984,VT,M,Anthony,35
1984,VT,F,Alicia,21
1984,VT,M,Mark,32
1984,VT,F,Angela,21
1984,VT,M,Charles,30
1984,VT,F,Christine,21
1984,VT,M,Richard,30
1984,VT,F,Kelly,21
1984,VT,M,Steven,30
1984,VT,F,Lisa,21
1984,VT,M,Chad,28
1984,VT,F,Tiffany,21
1984,VT,M,Ian,28
1984,VT,F,Anna,20
1984,VT,M,Zachary,26
1984,VT,F,Jenna,20
1984,VT,M,Scott,25
1984,VT,F,Meghan,20
1984,VT,M,Jacob,24
1984,VT,F,Andrea,19
1984,VT,M,Bradley,23
1984,VT,F,Lindsey,19
1984,VT,M,Peter,23
1984,VT,F,Sara,19
1984,VT,M,Aaron,22
1984,VT,F,Courtney,18
1984,VT,M,Sean,22
1984,VT,F,Holly,18
1984,VT,M,Douglas,21
1984,VT,F,Mary,18
1984,VT,M,Paul,21
1984,VT,F,Shannon,18
1984,VT,M,Shawn,21
1984,VT,F,Jamie,17
1984,VT,M,Evan,20
1984,VT,F,Molly,16
1984,VT,M,Stephen,20
1984,VT,F,April,15
1984,VT,M,Derek,19
1984,VT,F,Caitlin,15
1984,VT,M,Gregory,19
1984,VT,F,Allison,14
1984,VT,M,Jared,19
1984,VT,F,Erica,14
1984,VT,M,Keith,18
1984,VT,F,Julie,14
1984,VT,M,Dustin,17
1984,VT,F,Kristina,13
1984,VT,M,Samuel,17
1984,VT,F,Leah,13
1984,VT,M,Alexander,16
1984,VT,F,Abigail,12
1984,VT,M,Corey,16
1984,VT,F,Bethany,12
1984,VT,M,Kenneth,16
1984,VT,F,Carrie,12
1984,VT,M,Colin,15
1984,VT,F,Heidi,12
1984,VT,M,Craig,14
1984,VT,F,Hillary,12
1984,VT,M,Lucas,14
1984,VT,F,Kara,12
1984,VT,M,Nathaniel,14
1984,VT,F,Kristin,12
1984,VT,M,Seth,14
1984,VT,F,Stacey,12
1984,VT,M,Brandon,13
1984,VT,F,Brandy,11
1984,VT,M,Bryan,13
1984,VT,F,Erika,11
1984,VT,M,Jordan,13
1984,VT,F,Kate,11
1984,VT,M,Luke,13
1984,VT,F,Kathleen,11
1984,VT,M,Ross,13
1984,VT,F,Kristy,11
1984,VT,M,Edward,12
1984,VT,F,Morgan,11
1984,VT,M,Ethan,12
1984,VT,F,Casey,10
1984,VT,M,Jeremiah,12
1984,VT,F,Cassandra,10
1984,VT,M,Trevor,12
1984,VT,F,Jacqueline,10
1984,VT,M,Brent,11
1984,VT,F,Tanya,10
1984,VT,M,Caleb,10
1984,VT,F,Victoria,10
1984,VT,M,Donald,10
1984,VT,F,Alexandra,9
1984,VT,M,Lance,10
1984,VT,F,Anne,9
1984,VT,M,Raymond,10
1984,VT,F,Brooke,9
1984,VT,M,Shane,10
1984,VT,F,Karen,9
1984,VT,M,Alan,9
1984,VT,F,Margaret,9
1984,VT,M,Alex,9
1984,VT,F,Tara,9
1984,VT,M,Brett,9
1984,VT,F,Tonya,9
1984,VT,M,Jamie,9
1984,VT,F,Ann,8
1984,VT,M,Shaun,9
1984,VT,F,Beth,8
1984,VT,M,Brendan,8
1984,VT,F,Julia,8
1984,VT,M,Casey,8
1984,VT,F,Leslie,8
1984,VT,M,Cory,8
1984,VT,F,Melinda,8
1984,VT,M,Derrick,8
1984,VT,F,Sheena,8
1984,VT,M,Devin,8
1984,VT,F,Brandi,7
1984,VT,M,Erik,8
1984,VT,F,Bridget,7
1984,VT,M,Kristopher,8
1984,VT,F,Catherine,7
1984,VT,M,Todd,8
1984,VT,F,Kasey,7
1984,VT,M,Dale,7
1984,VT,F,Katrina,7
1984,VT,M,Gary,7
1984,VT,F,Krista,7
1984,VT,M,Joel,7
1984,VT,F,Mallory,7
1984,VT,M,Martin,7
1984,VT,F,Meagan,7
1984,VT,M,Tyson,7
1984,VT,F,Meaghan,7
1984,VT,M,Curtis,6
1984,VT,F,Miranda,7
1984,VT,M,Dylan,6
1984,VT,F,Renee,7
1984,VT,M,Francis,6
1984,VT,F,Susan,7
1984,VT,M,Frank,6
1984,VT,F,Tracy,7
1984,VT,M,Jay,6
1984,VT,M,Jeffery,6
1984,VT,M,Norman,6
1984,VT,M,Taylor,6
1984,VT,M,Wesley,6
