1991,NH,M,Michael,274
1991,NH,F,Sarah,183
1991,NH,M,Matthew,254
1991,NH,F,Ashley,178
1991,NH,M,Christopher,203
1991,NH,F,Jessica,155
1991,NH,M,Nicholas,201
1991,NH,F,Samantha,152
1991,NH,M,Ryan,192
1991,NH,F,Emily,148
1991,NH,M,Andrew,182
1991,NH,F,Amanda,143
1991,NH,M,Tyler,179
1991,NH,F,Kayla,122
1991,NH,M,Joshua,174
1991,NH,F,Elizabeth,114
1991,NH,M,Kyle,168
1991,NH,F,Nicole,111
1991,NH,M,Zachary,152
1991,NH,F,Megan,107
1991,NH,M,Daniel,150
1991,NH,F,Stephanie,105
1991,NH,M,Joseph,146
1991,NH,F,Brittany,104
1991,NH,M,James,133
1991,NH,F,Jennifer,104
1991,NH,M,Benjamin,131
1991,NH,F,Rebecca,88
1991,NH,M,Jacob,126
1991,NH,F,Hannah,87
1991,NH,M,Justin,119
1991,NH,F,Chelsea,81
1991,NH,M,Robert,117
1991,NH,F,Alyssa,79
1991,NH,M,David,115
1991,NH,F,Lauren,73
1991,NH,M,John,111
1991,NH,F,Courtney,72
1991,NH,M,Alexander,106
1991,NH,F,Katherine,70
1991,NH,M,Jonathan,100
1991,NH,F,Danielle,69
1991,NH,M,Eric,99
1991,NH,F,Rachel,65
1991,NH,M,Patrick,99
1991,NH,F,Molly,63
1991,NH,M,Timothy,96
1991,NH,F,Heather,62
1991,NH,M,William,96
1991,NH,F,Kelsey,62
1991,NH,M,Thomas,90
1991,NH,F,Laura,56
1991,NH,M,Nathan,89
1991,NH,F,Melissa,56
1991,NH,M,Cody,82
1991,NH,F,Meghan,51
1991,NH,M,Brian,81
1991,NH,F,Allison,50
1991,NH,M,Sean,79
1991,NH,F,Erin,49
1991,NH,M,Kevin,77
1991,NH,F,Abigail,48
1991,NH,M,Adam,72
1991,NH,F,Kimberly,48
1991,NH,M,Brandon,72
1991,NH,F,Michelle,47
1991,NH,M,Anthony,67
1991,NH,F,Brianna,46
1991,NH,M,Samuel,65
1991,NH,F,Caitlin,45
1991,NH,M,Jeffrey,64
1991,NH,F,Alexandra,44
1991,NH,M,Dylan,58
1991,NH,F,Amber,44
1991,NH,M,Aaron,57
1991,NH,F,Katelyn,44
1991,NH,M,Jeremy,57
1991,NH,F,Cassandra,43
1991,NH,M,Ian,56
1991,NH,F,Victoria,43
1991,NH,M,Scott,55
1991,NH,F,Amy,42
1991,NH,M,Steven,55
1991,NH,F,Alicia,39
1991,NH,M,Stephen,53
1991,NH,F,Kelly,39
1991,NH,M,Jordan,52
1991,NH,F,Taylor,39
1991,NH,M,Derek,51
1991,NH,F,Shannon,38
1991,NH,M,Travis,51
1991,NH,F,Morgan,35
1991,NH,M,Corey,48
1991,NH,F,Haley,34
1991,NH,M,Cameron,47
1991,NH,F,Kristen,34
1991,NH,M,Peter,46
1991,NH,F,Catherine,33
1991,NH,M,Jesse,45
1991,NH,F,Erica,33
1991,NH,M,Richard,45
1991,NH,F,Mariah,33
1991,NH,M,Gregory,44
1991,NH,F,Jillian,32
1991,NH,M,Ethan,43
1991,NH,F,Julia,32
1991,NH,M,Evan,40
1991,NH,F,Kathryn,32
1991,NH,M,Shawn,39
1991,NH,F,Sara,32
1991,NH,M,Jason,38
1991,NH,F,Tiffany,31
1991,NH,M,Taylor,38
1991,NH,F,Anna,30
1991,NH,M,Mark,37
1991,NH,F,Katie,30
1991,NH,M,Trevor,35
1991,NH,F,Christina,29
1991,NH,M,Cory,33
1991,NH,F,Ariel,28
1991,NH,M,Craig,33
1991,NH,F,Jenna,27
1991,NH,M,Brendan,31
1991,NH,F,Kaitlin,27
1991,NH,M,Bryan,31
1991,NH,F,Kaitlyn,27
1991,NH,M,Shane,31
1991,NH,F,Mary,27
1991,NH,M,Alex,30
1991,NH,F,Olivia,26
1991,NH,M,Jared,30
1991,NH,F,Paige,26
1991,NH,M,Paul,30
1991,NH,F,Felicia,25
1991,NH,M,Brett,28
1991,NH,F,Lindsey,25
1991,NH,M,Colin,28
1991,NH,F,Melanie,24
1991,NH,M,Keith,28
1991,NH,F,Christine,23
1991,NH,M,Lucas,28
1991,NH,F,Jamie,23
1991,NH,M,Charles,26
1991,NH,F,Jordan,23
1991,NH,M,Connor,26
1991,NH,F,Margaret,23
1991,NH,M,Nathaniel,26
1991,NH,F,Shelby,23
1991,NH,M,Douglas,25
1991,NH,F,Kara,22
1991,NH,M,Dustin,25
1991,NH,F,Lindsay,22
1991,NH,M,Seth,25
1991,NH,F,Andrea,21
1991,NH,M,Casey,23
1991,NH,F,Casey,21
1991,NH,M,Christian,23
1991,NH,F,Kathleen,21
1991,NH,M,Edward,22
1991,NH,F,Natasha,21
1991,NH,M,Kenneth,21
1991,NH,F,Colleen,20
1991,NH,M,Austin,20
1991,NH,F,Emma,19
1991,NH,M,Jake,19
1991,NH,F,Erika,19
1991,NH,M,Chad,18
1991,NH,F,Kristin,19
1991,NH,M,Luke,18
1991,NH,F,Miranda,19
1991,NH,M,Spencer,18
1991,NH,F,Kristina,18
1991,NH,M,Erik,17
1991,NH,F,Leah,18
1991,NH,M,Marc,17
1991,NH,F,Alexandria,17
1991,NH,M,Maxwell,17
1991,NH,F,Angela,17
1991,NH,M,Colby,16
1991,NH,F,Bianca,17
1991,NH,M,Garrett,16
1991,NH,F,Crystal,17
1991,NH,M,Logan,16
1991,NH,F,Julie,17
1991,NH,M,Bradley,15
1991,NH,F,Kendra,17
1991,NH,M,Phillip,15
1991,NH,F,Marissa,17
1991,NH,M,Devin,14
1991,NH,F,Meagan,17
1991,NH,M,Dillon,14
1991,NH,F,Holly,16
1991,NH,M,Caleb,13
1991,NH,F,Jacqueline,16
1991,NH,M,Dennis,13
1991,NH,F,Tara,16
1991,NH,M,Brent,12
1991,NH,F,Vanessa,16
1991,NH,M,Jeremiah,12
1991,NH,F,Bethany,15
1991,NH,M,Joel,12
1991,NH,F,Briana,15
1991,NH,F,Brittney,15
1991,NH,F,Hillary,15
1991,NH,F,Mackenzie,15
1991,NH,F,Rachael,15
