1962,AL,M,James,1647
1962,AL,F,Mary,821
1962,AL,M,Michael,1222
1962,AL,F,Lisa,779
1962,AL,M,John,1160
1962,AL,F,Cynthia,690
1962,AL,M,David,1125
1962,AL,F,Donna,613
1962,AL,M,William,976
1962,AL,F,Linda,548
1962,AL,M,Robert,936
1962,AL,F,Teresa,533
1962,AL,M,Charles,749
1962,AL,F,Brenda,509
1962,AL,M,Mark,634
1962,AL,F,Sandra,507
1962,AL,M,Kenneth,575
1962,AL,F,Sharon,499
1962,AL,M,Timothy,533
1962,AL,F,Pamela,496
1962,AL,M,Gregory,514
1962,AL,F,Karen,487
1962,AL,M,Terry,495
1962,AL,F,Susan,463
1962,AL,M,Thomas,477
1962,AL,F,Debra,439
1962,AL,M,Jeffrey,455
1962,AL,F,Patricia,437
1962,AL,M,Richard,452
1962,AL,F,Angela,432
1962,AL,M,Willie,451
1962,AL,F,Deborah,413
1962,AL,M,Anthony,445
1962,AL,F,Barbara,378
1962,AL,M,Donald,410
1962,AL,F,Tammy,345
1962,AL,M,Joseph,408
1962,AL,F,Kathy,312
1962,AL,M,Gary,354
1962,AL,F,Tina,310
1962,AL,M,Larry,346
1962,AL,F,Wanda,300
1962,AL,M,Jeffery,340
1962,AL,F,Jacqueline,294
1962,AL,M,Jerry,339
1962,AL,F,Rhonda,280
1962,AL,M,Steven,331
1962,AL,F,Sherry,277
1962,AL,M,Ronald,330
1962,AL,F,Elizabeth,275
1962,AL,M,Jimmy,325
1962,AL,F,Kimberly,269
1962,AL,M,Bobby,314
1962,AL,F,Janice,262
1962,AL,M,Johnny,313
1962,AL,F,Sheila,251
1962,AL,M,Tony,279
1962,AL,F,Carol,248
1962,AL,M,Ricky,275
1962,AL,F,Janet,246
1962,AL,M,Barry,270
1962,AL,F,Carolyn,244
1962,AL,M,Christopher,266
1962,AL,F,Melissa,244
1962,AL,M,Phillip,265
1962,AL,F,Shirley,240
1962,AL,M,Randy,263
1962,AL,F,Beverly,236
1962,AL,M,Billy,256
1962,AL,F,Robin,232
1962,AL,M,George,253
1962,AL,F,Cheryl,230
1962,AL,M,Paul,251
1962,AL,F,Connie,226
1962,AL,M,Danny,223
1962,AL,F,Laura,224
1962,AL,M,Roger,217
1962,AL,F,Jennifer,222
1962,AL,M,Scott,210
1962,AL,F,Anita,219
1962,AL,M,Edward,198
1962,AL,F,Rebecca,217
1962,AL,M,Stephen,197
1962,AL,F,Debbie,203
1962,AL,M,Tommy,188
1962,AL,F,Cindy,199
1962,AL,M,Eric,187
1962,AL,F,Cathy,194
1962,AL,M,Douglas,186
1962,AL,F,Betty,193
1962,AL,M,Darryl,185
1962,AL,F,Regina,187
1962,AL,M,Keith,179
1962,AL,F,Nancy,185
1962,AL,M,Eddie,178
1962,AL,F,Terri,185
1962,AL,M,Reginald,173
1962,AL,F,Shelia,182
1962,AL,M,Stanley,170
1962,AL,F,Gloria,179
1962,AL,M,Curtis,169
1962,AL,F,Margaret,167
1962,AL,M,Joe,169
1962,AL,F,Judy,163
1962,AL,M,Carl,166
1962,AL,F,Vickie,153
1962,AL,M,Dennis,164
1962,AL,F,Melanie,146
1962,AL,M,Randall,164
1962,AL,F,Lori,142
1962,AL,M,Steve,162
1962,AL,F,Phyllis,140
1962,AL,M,Samuel,161
1962,AL,F,Kim,138
1962,AL,M,Daniel,160
1962,AL,F,Tracy,135
1962,AL,M,Walter,160
1962,AL,F,Paula,134
1962,AL,M,Kevin,158
1962,AL,F,Theresa,131
1962,AL,M,Brian,155
1962,AL,F,Valerie,128
1962,AL,M,Henry,154
1962,AL,F,Gwendolyn,127
1962,AL,M,Ronnie,147
1962,AL,F,Marilyn,127
1962,AL,M,Jeff,146
1962,AL,F,Dorothy,126
1962,AL,M,Bruce,143
1962,AL,F,Martha,125
1962,AL,M,Mike,134
1962,AL,F,Sarah,125
1962,AL,M,Micheal,129
1962,AL,F,Julie,122
1962,AL,M,Raymond,125
1962,AL,F,Kelly,121
1962,AL,M,Frank,124
1962,AL,F,Belinda,120
1962,AL,M,Rodney,122
1962,AL,F,Denise,118
1962,AL,M,Roy,122
1962,AL,F,Rita,118
1962,AL,M,Arthur,121
1962,AL,F,Melinda,116
1962,AL,M,Gerald,117
1962,AL,F,Vicki,116
1962,AL,M,Glenn,116
1962,AL,F,Charlotte,114
1962,AL,M,Melvin,116
1962,AL,F,Carla,112
1962,AL,M,Vincent,111
1962,AL,F,Michelle,112
1962,AL,M,Harold,108
1962,AL,F,Catherine,110
1962,AL,M,Patrick,108
1962,AL,F,Joyce,110
1962,AL,M,Rickey,108
1962,AL,F,Sherri,110
1962,AL,M,Alan,107
1962,AL,F,Diane,109
1962,AL,M,Calvin,105
1962,AL,F,Glenda,108
1962,AL,M,Russell,104
1962,AL,F,Annie,107
1962,AL,M,Wayne,103
1962,AL,F,Vanessa,107
1962,AL,M,Jerome,102
1962,AL,F,Annette,104
1962,AL,M,Albert,101
1962,AL,F,Cassandra,104
1962,AL,M,Joel,101
1962,AL,F,Stephanie,101
1962,AL,M,Roderick,99
1962,AL,F,Virginia,97
1962,AL,M,Tim,99
1962,AL,F,Doris,95
1962,AL,M,Clarence,93
1962,AL,F,Amy,94
1962,AL,M,Ray,91
1962,AL,F,Jackie,90
1962,AL,M,Victor,91
1962,AL,F,Alice,87
1962,AL,M,Greg,90
1962,AL,F,Julia,87
1962,AL,M,Tracy,90
1962,AL,F,Sonya,87
1962,AL,M,Lee,89
1962,AL,F,Felicia,85
1962,AL,M,Jonathan,88
1962,AL,F,Peggy,85
1962,AL,M,Andrew,85
1962,AL,F,Penny,85
1962,AL,M,Charlie,85
1962,AL,F,Leslie,84
1962,AL,M,Frederick,85
1962,AL,F,Veronica,84
1962,AL,M,Marvin,85
1962,AL,F,Darlene,81
1962,AL,M,Darrell,80
1962,AL,F,Dana,75
1962,AL,F,Gina,75
1962,AL,F,Rose,75
1962,AL,F,Suzanne,75
