2003,KY,M,Jacob,626
2003,KY,F,Emily,473
2003,KY,M,James,456
2003,KY,F,Madison,448
2003,KY,M,Ethan,435
2003,KY,F,Hannah,445
2003,KY,M,William,429
2003,KY,F,Emma,386
2003,KY,M,Joshua,368
2003,KY,F,Abigail,308
2003,KY,M,Matthew,361
2003,KY,F,Alexis,308
2003,KY,M,Andrew,332
2003,KY,F,Haley,292
2003,KY,M,Zachary,332
2003,KY,F,Sarah,267
2003,KY,M,Michael,327
2003,KY,F,Olivia,249
2003,KY,M,Austin,312
2003,KY,F,Elizabeth,218
2003,KY,M,Dylan,300
2003,KY,F,Alyssa,192
2003,KY,M,John,300
2003,KY,F,Taylor,188
2003,KY,M,Logan,299
2003,KY,F,Morgan,180
2003,KY,M,Tyler,288
2003,KY,F,Lauren,177
2003,KY,M,Christopher,285
2003,KY,F,Chloe,168
2003,KY,M,Joseph,277
2003,KY,F,Brianna,166
2003,KY,M,Caleb,255
2003,KY,F,Hailey,166
2003,KY,M,Nicholas,250
2003,KY,F,Sydney,165
2003,KY,M,Samuel,245
2003,KY,F,Savannah,160
2003,KY,M,Cameron,239
2003,KY,F,Kaylee,155
2003,KY,M,Hunter,235
2003,KY,F,Kaitlyn,153
2003,KY,M,David,227
2003,KY,F,Grace,149
2003,KY,M,Noah,215
2003,KY,F,Isabella,148
2003,KY,M,Daniel,203
2003,KY,F,Shelby,147
2003,KY,M,Benjamin,202
2003,KY,F,Ashley,140
2003,KY,M,Robert,200
2003,KY,F,Brooklyn,140
2003,KY,M,Elijah,197
2003,KY,F,Makayla,138
2003,KY,M,Jordan,195
2003,KY,F,Kayla,137
2003,KY,M,Nathan,192
2003,KY,F,Destiny,133
2003,KY,M,Brandon,190
2003,KY,F,Anna,132
2003,KY,M,Justin,186
2003,KY,F,Autumn,126
2003,KY,M,Ryan,185
2003,KY,F,Allison,123
2003,KY,M,Jackson,184
2003,KY,F,Jessica,121
2003,KY,M,Jonathan,172
2003,KY,F,Rachel,117
2003,KY,M,Alexander,170
2003,KY,F,Victoria,117
2003,KY,M,Christian,168
2003,KY,F,Jasmine,112
2003,KY,M,Charles,164
2003,KY,F,Megan,111
2003,KY,M,Luke,151
2003,KY,F,Natalie,111
2003,KY,M,Thomas,150
2003,KY,F,Jenna,109
2003,KY,M,Evan,147
2003,KY,F,Katelyn,109
2003,KY,M,Dalton,146
2003,KY,F,Katherine,106
2003,KY,M,Landon,146
2003,KY,F,Samantha,106
2003,KY,M,Aaron,145
2003,KY,F,Amber,101
2003,KY,M,Mason,144
2003,KY,F,Kylie,101
2003,KY,M,Anthony,143
2003,KY,F,Mary,100
2003,KY,M,Gavin,140
2003,KY,F,Mackenzie,96
2003,KY,M,Dakota,136
2003,KY,F,Courtney,91
2003,KY,M,Isaiah,134
2003,KY,F,Ella,89
2003,KY,M,Gabriel,133
2003,KY,F,Gracie,88
2003,KY,M,Isaac,126
2003,KY,F,Sierra,87
2003,KY,M,Jason,126
2003,KY,F,Lillian,85
2003,KY,M,Brayden,125
2003,KY,F,Sara,83
2003,KY,M,Nathaniel,124
2003,KY,F,Audrey,81
2003,KY,M,Connor,123
2003,KY,F,Madeline,81
2003,KY,M,Timothy,122
2003,KY,F,Bailey,80
2003,KY,M,Seth,115
2003,KY,F,Jordan,78
2003,KY,M,Cody,107
2003,KY,F,Kelsey,77
2003,KY,M,Blake,106
2003,KY,F,Kennedy,77
2003,KY,M,Kyle,106
2003,KY,F,Molly,77
2003,KY,M,Hayden,99
2003,KY,F,Sophia,77
2003,KY,M,Trevor,98
2003,KY,F,Gabrielle,76
2003,KY,M,Adam,97
2003,KY,F,Mckenzie,76
2003,KY,M,Chase,96
2003,KY,F,Trinity,75
2003,KY,M,Lucas,94
2003,KY,F,Breanna,73
2003,KY,M,Brian,92
2003,KY,F,Caroline,72
2003,KY,M,Ashton,89
2003,KY,F,Rebecca,69
2003,KY,M,Devin,89
2003,KY,F,Lily,68
2003,KY,M,Jayden,86
2003,KY,F,Paige,68
2003,KY,M,Tanner,86
2003,KY,F,Erin,65
2003,KY,M,Trenton,85
2003,KY,F,Riley,63
2003,KY,M,Ian,84
2003,KY,F,Faith,61
2003,KY,M,Steven,83
2003,KY,F,Ava,60
2003,KY,M,Colton,80
2003,KY,F,Avery,60
2003,KY,M,Kevin,79
2003,KY,F,Julia,60
2003,KY,M,Caden,78
2003,KY,F,Alexandria,59
2003,KY,M,Aidan,77
2003,KY,F,Lindsey,59
2003,KY,M,Carson,77
2003,KY,F,Brooke,58
2003,KY,M,Eric,77
2003,KY,F,Zoe,57
2003,KY,M,Garrett,77
2003,KY,F,Cheyenne,56
2003,KY,M,Jeremiah,76
2003,KY,F,Hayley,53
2003,KY,M,Kaleb,76
2003,KY,F,Kathryn,53
2003,KY,M,Wesley,75
2003,KY,F,Leah,53
2003,KY,M,Alex,74
2003,KY,F,Brittany,52
2003,KY,M,Cole,74
2003,KY,F,Danielle,52
2003,KY,M,Conner,73
2003,KY,F,Katie,52
2003,KY,M,Jesse,72
2003,KY,F,Lydia,52
2003,KY,M,Jack,71
2003,KY,F,Maggie,52
2003,KY,M,Aiden,70
2003,KY,F,Makenzie,52
2003,KY,M,Carter,70
2003,KY,F,Skylar,52
2003,KY,M,Jaden,69
2003,KY,F,Jennifer,51
2003,KY,M,Dawson,66
2003,KY,F,Mallory,51
2003,KY,M,Kaden,66
2003,KY,F,Angel,50
2003,KY,M,Brady,65
2003,KY,F,Alexandra,49
2003,KY,M,Bryce,65
2003,KY,F,Andrea,49
2003,KY,M,Stephen,65
2003,KY,F,Laura,48
2003,KY,M,Travis,65
2003,KY,F,Abby,47
2003,KY,M,Preston,63
2003,KY,F,Harley,47
2003,KY,M,Tristan,63
2003,KY,F,Madelyn,47
2003,KY,M,Grant,61
2003,KY,F,Mia,47
2003,KY,M,Kenneth,59
2003,KY,F,Marissa,45
2003,KY,M,Richard,59
2003,KY,F,Summer,45
