1983,FL,M,Michael,2833
1983,FL,F,Jennifer,2315
1983,FL,M,Christopher,2729
1983,FL,F,Jessica,2103
1983,FL,M,James,1686
1983,FL,F,Ashley,1575
1983,FL,M,Matthew,1652
1983,FL,F,Amanda,1307
1983,FL,M,David,1624
1983,FL,F,Melissa,974
1983,FL,M,Robert,1527
1983,FL,F,Heather,921
1983,FL,M,Jason,1441
1983,FL,F,Stephanie,902
1983,FL,M,Joshua,1396
1983,FL,F,Christina,866
1983,FL,M,John,1385
1983,FL,F,Sarah,850
1983,FL,M,Daniel,1346
1983,FL,F,Nicole,823
1983,FL,M,William,1188
1983,FL,F,Crystal,811
1983,FL,M,Joseph,1123
1983,FL,F,Tiffany,774
1983,FL,M,Justin,1120
1983,FL,F,Michelle,764
1983,FL,M,Ryan,995
1983,FL,F,Elizabeth,694
1983,FL,M,Jonathan,960
1983,FL,F,Kimberly,668
1983,FL,M,Brian,952
1983,FL,F,Amy,554
1983,FL,M,Anthony,825
1983,FL,F,Lauren,531
1983,FL,M,Richard,765
1983,FL,F,Rebecca,512
1983,FL,M,Eric,722
1983,FL,F,Rachel,507
1983,FL,M,Steven,720
1983,FL,F,Angela,493
1983,FL,M,Andrew,719
1983,FL,F,Amber,492
1983,FL,M,Brandon,709
1983,FL,F,Danielle,466
1983,FL,M,Thomas,702
1983,FL,F,Kelly,447
1983,FL,M,Adam,696
1983,FL,F,Lisa,439
1983,FL,M,Charles,659
1983,FL,F,Erin,431
1983,FL,M,Kevin,626
1983,FL,F,Megan,421
1983,FL,M,Nicholas,612
1983,FL,F,Laura,397
1983,FL,M,Timothy,601
1983,FL,F,Vanessa,395
1983,FL,M,Stephen,527
1983,FL,F,Jamie,393
1983,FL,M,Jeremy,491
1983,FL,F,Erica,365
1983,FL,M,Sean,471
1983,FL,F,Andrea,364
1983,FL,M,Jeffrey,467
1983,FL,F,Mary,360
1983,FL,M,Travis,467
1983,FL,F,Shannon,358
1983,FL,M,Mark,458
1983,FL,F,Alicia,340
1983,FL,M,Kenneth,450
1983,FL,F,Kristen,340
1983,FL,M,Aaron,426
1983,FL,F,April,337
1983,FL,M,Gregory,407
1983,FL,F,Katherine,323
1983,FL,M,Patrick,406
1983,FL,F,Samantha,318
1983,FL,M,Kyle,401
1983,FL,F,Christine,292
1983,FL,M,Paul,398
1983,FL,F,Kristin,290
1983,FL,M,Benjamin,373
1983,FL,F,Lindsey,290
1983,FL,M,Scott,335
1983,FL,F,Sara,274
1983,FL,M,Bryan,329
1983,FL,F,Emily,262
1983,FL,M,Alexander,308
1983,FL,F,Jacqueline,262
1983,FL,M,Jesse,301
1983,FL,F,Victoria,256
1983,FL,M,Jose,288
1983,FL,F,Lindsay,253
1983,FL,M,Shawn,273
1983,FL,F,Maria,252
1983,FL,M,Chad,271
1983,FL,F,Natalie,249
1983,FL,M,Donald,270
1983,FL,F,Tara,238
1983,FL,M,Marcus,267
1983,FL,F,Brandy,237
1983,FL,M,Edward,256
1983,FL,F,Holly,235
1983,FL,M,Ronald,256
1983,FL,F,Courtney,234
1983,FL,M,Jacob,255
1983,FL,F,Brandi,233
1983,FL,M,Samuel,253
1983,FL,F,Brittany,227
1983,FL,M,Dustin,248
1983,FL,F,Patricia,220
1983,FL,M,Keith,240
1983,FL,F,Latoya,209
1983,FL,M,Nathan,232
1983,FL,F,Natasha,209
1983,FL,M,George,226
1983,FL,F,Monica,204
1983,FL,M,Derek,221
1983,FL,F,Kathryn,202
1983,FL,M,Antonio,220
1983,FL,F,Julie,193
1983,FL,M,Bradley,220
1983,FL,F,Diana,185
1983,FL,M,Carlos,201
1983,FL,F,Kristina,182
1983,FL,M,Zachary,201
1983,FL,F,Veronica,178
1983,FL,M,Gary,199
1983,FL,F,Catherine,172
1983,FL,M,Corey,198
1983,FL,F,Krystal,171
1983,FL,M,Willie,190
1983,FL,F,Allison,170
1983,FL,M,Jared,188
1983,FL,F,Leslie,170
1983,FL,M,Larry,175
1983,FL,F,Alexis,168
1983,FL,M,Derrick,174
1983,FL,F,Stacy,166
1983,FL,M,Juan,174
1983,FL,F,Cynthia,165
1983,FL,M,Raymond,169
1983,FL,F,Marquita,162
1983,FL,M,Joel,167
1983,FL,F,Carrie,159
1983,FL,M,Phillip,167
1983,FL,F,Katie,158
1983,FL,M,Douglas,157
1983,FL,F,Dana,155
1983,FL,M,Frank,154
1983,FL,F,Sandra,152
1983,FL,M,Peter,153
1983,FL,F,Ebony,147
1983,FL,M,Brett,151
1983,FL,F,Erika,147
1983,FL,M,Ian,147
1983,FL,F,Stacey,147
1983,FL,M,Luis,146
1983,FL,F,Barbara,145
1983,FL,M,Christian,145
1983,FL,F,Pamela,144
1983,FL,M,Jorge,145
1983,FL,F,Anna,140
1983,FL,M,Philip,143
1983,FL,F,Cassandra,139
1983,FL,M,Craig,133
1983,FL,F,Tracy,137
1983,FL,M,Randy,132
1983,FL,F,Sabrina,135
1983,FL,M,Nathaniel,131
1983,FL,F,Leah,133
1983,FL,M,Jeffery,130
1983,FL,F,Candice,132
1983,FL,M,Cory,129
1983,FL,F,Desiree,130
1983,FL,M,Gabriel,129
1983,FL,F,Karen,130
1983,FL,M,Alan,128
1983,FL,F,Denise,129
1983,FL,M,Shaun,128
1983,FL,F,Meghan,127
1983,FL,M,Victor,128
1983,FL,F,Katrina,125
1983,FL,M,Shane,127
1983,FL,F,Melanie,124
1983,FL,M,Jeremiah,126
1983,FL,F,Linda,121
1983,FL,M,Terry,125
1983,FL,F,Nichole,121
1983,FL,M,Erik,123
1983,FL,F,Kathleen,120
1983,FL,M,Adrian,121
1983,FL,F,Candace,118
1983,FL,M,Curtis,121
1983,FL,F,Monique,118
1983,FL,M,Dennis,120
1983,FL,F,Susan,116
1983,FL,M,Jerry,117
1983,FL,F,Tamara,115
1983,FL,M,Jordan,117
1983,FL,F,Valerie,113
