2004,OH,M,Jacob,1306
2004,OH,F,Emma,1056
2004,OH,M,Ethan,1092
2004,OH,F,Madison,1031
2004,OH,M,Andrew,1023
2004,OH,F,Emily,919
2004,OH,M,Michael,963
2004,OH,F,Olivia,884
2004,OH,M,Matthew,893
2004,OH,F,Hannah,771
2004,OH,M,Tyler,868
2004,OH,F,Abigail,732
2004,OH,M,Joseph,849
2004,OH,F,Grace,693
2004,OH,M,Nicholas,830
2004,OH,F,Alexis,657
2004,OH,M,Ryan,824
2004,OH,F,Elizabeth,567
2004,OH,M,Joshua,814
2004,OH,F,Isabella,548
2004,OH,M,William,810
2004,OH,F,Lauren,512
2004,OH,M,Zachary,760
2004,OH,F,Alyssa,488
2004,OH,M,Logan,750
2004,OH,F,Taylor,480
2004,OH,M,Alexander,748
2004,OH,F,Sarah,473
2004,OH,M,James,718
2004,OH,F,Samantha,472
2004,OH,M,Dylan,702
2004,OH,F,Sophia,460
2004,OH,M,Nathan,700
2004,OH,F,Chloe,430
2004,OH,M,Anthony,694
2004,OH,F,Sydney,421
2004,OH,M,Benjamin,650
2004,OH,F,Anna,413
2004,OH,M,Noah,640
2004,OH,F,Ava,394
2004,OH,M,Austin,628
2004,OH,F,Ashley,393
2004,OH,M,Samuel,584
2004,OH,F,Morgan,390
2004,OH,M,John,568
2004,OH,F,Ella,385
2004,OH,M,Caleb,550
2004,OH,F,Hailey,371
2004,OH,M,Connor,544
2004,OH,F,Natalie,359
2004,OH,M,David,542
2004,OH,F,Megan,351
2004,OH,M,Daniel,538
2004,OH,F,Paige,349
2004,OH,M,Christopher,531
2004,OH,F,Kayla,340
2004,OH,M,Evan,527
2004,OH,F,Brianna,334
2004,OH,M,Brandon,519
2004,OH,F,Mackenzie,333
2004,OH,M,Mason,505
2004,OH,F,Rachel,319
2004,OH,M,Elijah,494
2004,OH,F,Jenna,315
2004,OH,M,Gavin,493
2004,OH,F,Kaitlyn,312
2004,OH,M,Luke,481
2004,OH,F,Allison,307
2004,OH,M,Robert,466
2004,OH,F,Kylie,304
2004,OH,M,Thomas,466
2004,OH,F,Riley,296
2004,OH,M,Owen,458
2004,OH,F,Lillian,294
2004,OH,M,Hunter,455
2004,OH,F,Brooke,289
2004,OH,M,Christian,439
2004,OH,F,Jessica,273
2004,OH,M,Cameron,418
2004,OH,F,Julia,269
2004,OH,M,Justin,411
2004,OH,F,Makayla,264
2004,OH,M,Jack,407
2004,OH,F,Haley,261
2004,OH,M,Kyle,404
2004,OH,F,Savannah,258
2004,OH,M,Jordan,403
2004,OH,F,Faith,244
2004,OH,M,Gabriel,390
2004,OH,F,Leah,244
2004,OH,M,Aidan,388
2004,OH,F,Trinity,243
2004,OH,M,Charles,386
2004,OH,F,Victoria,243
2004,OH,M,Jackson,374
2004,OH,F,Gabrielle,237
2004,OH,M,Adam,366
2004,OH,F,Madeline,236
2004,OH,M,Isaiah,355
2004,OH,F,Kaylee,233
2004,OH,M,Aaron,349
2004,OH,F,Destiny,227
2004,OH,M,Aiden,344
2004,OH,F,Jasmine,227
2004,OH,M,Dominic,338
2004,OH,F,Audrey,220
2004,OH,M,Jonathan,334
2004,OH,F,Autumn,220
2004,OH,M,Ian,314
2004,OH,F,Mia,211
2004,OH,M,Nathaniel,306
2004,OH,F,Katherine,210
2004,OH,M,Lucas,303
2004,OH,F,Brooklyn,207
2004,OH,M,Cole,296
2004,OH,F,Lydia,207
2004,OH,M,Jason,293
2004,OH,F,Katelyn,201
2004,OH,M,Isaac,290
2004,OH,F,Lily,201
2004,OH,M,Seth,284
2004,OH,F,Marissa,199
2004,OH,M,Blake,282
2004,OH,F,Maria,193
2004,OH,M,Carter,280
2004,OH,F,Zoe,188
2004,OH,M,Colin,280
2004,OH,F,Nevaeh,187
2004,OH,M,Jayden,268
2004,OH,F,Rebecca,183
2004,OH,M,Chase,263
2004,OH,F,Alexandra,182
2004,OH,M,Brayden,261
2004,OH,F,Kennedy,180
2004,OH,M,Wyatt,252
2004,OH,F,Molly,179
2004,OH,M,Hayden,250
2004,OH,F,Mary,177
2004,OH,M,Bryce,244
2004,OH,F,Jordan,168
2004,OH,M,Ashton,243
2004,OH,F,Caroline,167
2004,OH,M,Eric,240
2004,OH,F,Madelyn,167
2004,OH,M,Carson,238
2004,OH,F,Avery,165
2004,OH,M,Landon,223
2004,OH,F,Sara,163
2004,OH,M,Xavier,219
2004,OH,F,Shelby,158
2004,OH,M,Cody,218
2004,OH,F,Claire,156
2004,OH,M,Timothy,217
2004,OH,F,Courtney,156
2004,OH,M,Alex,216
2004,OH,F,Alexandria,153
2004,OH,M,Devin,213
2004,OH,F,Gabriella,148
2004,OH,M,Brian,212
2004,OH,F,Nicole,143
2004,OH,M,Caden,211
2004,OH,F,Breanna,142
2004,OH,M,Sean,209
2004,OH,F,Erin,141
2004,OH,M,Kaden,208
2004,OH,F,Kylee,139
2004,OH,M,Steven,201
2004,OH,F,Bailey,138
2004,OH,M,Kevin,196
2004,OH,F,Isabelle,138
2004,OH,M,Grant,194
2004,OH,F,Jada,138
2004,OH,M,Garrett,192
2004,OH,F,Kathryn,137
2004,OH,M,Braden,185
2004,OH,F,Alexa,136
2004,OH,M,Gage,183
2004,OH,F,Rylee,136
2004,OH,M,Trevor,182
2004,OH,F,Arianna,134
2004,OH,M,Brady,181
2004,OH,F,Amanda,133
2004,OH,M,Jaden,178
2004,OH,F,Peyton,133
2004,OH,M,Jeremiah,175
2004,OH,F,Danielle,132
2004,OH,M,Richard,171
2004,OH,F,Kelsey,130
2004,OH,M,Dakota,168
2004,OH,F,Margaret,127
2004,OH,M,Jesse,168
2004,OH,F,Mariah,127
2004,OH,M,Kaleb,164
2004,OH,F,Mya,127
2004,OH,M,Antonio,163
2004,OH,F,Amber,126
2004,OH,M,Collin,161
2004,OH,F,Reagan,126
2004,OH,M,Mark,160
2004,OH,F,Aaliyah,122
2004,OH,M,Patrick,160
2004,OH,F,Payton,122
2004,OH,F,Sierra,122
