2004,UT,M,Ethan,413
2004,UT,F,Emma,382
2004,UT,M,Jacob,354
2004,UT,F,Emily,239
2004,UT,M,Joshua,306
2004,UT,F,Olivia,238
2004,UT,M,Samuel,293
2004,UT,F,Madison,236
2004,UT,M,William,250
2004,UT,F,Abigail,227
2004,UT,M,Andrew,248
2004,UT,F,Samantha,201
2004,UT,M,Isaac,246
2004,UT,F,Hannah,199
2004,UT,M,Tyler,232
2004,UT,F,Brooklyn,189
2004,UT,M,Benjamin,223
2004,UT,F,Elizabeth,182
2004,UT,M,Nathan,221
2004,UT,F,Grace,169
2004,UT,M,Matthew,214
2004,UT,F,Sarah,166
2004,UT,M,Jackson,194
2004,UT,F,Ashley,161
2004,UT,M,Michael,184
2004,UT,F,Hailey,161
2004,UT,M,Logan,183
2004,UT,F,Alexis,160
2004,UT,M,Alexander,182
2004,UT,F,Ella,145
2004,UT,M,James,182
2004,UT,F,Megan,145
2004,UT,M,Daniel,180
2004,UT,F,Alyssa,139
2004,UT,M,David,178
2004,UT,F,Savannah,133
2004,UT,M,Hunter,177
2004,UT,F,Sydney,128
2004,UT,M,Zachary,177
2004,UT,F,Isabella,126
2004,UT,M,Austin,172
2004,UT,F,Chloe,124
2004,UT,M,Carter,171
2004,UT,F,Taylor,119
2004,UT,M,Luke,169
2004,UT,F,Anna,118
2004,UT,M,Ryan,169
2004,UT,F,Jessica,117
2004,UT,M,Dylan,166
2004,UT,F,Kaylee,111
2004,UT,M,Gavin,161
2004,UT,F,Morgan,110
2004,UT,M,Joseph,161
2004,UT,F,Ellie,108
2004,UT,M,Caleb,157
2004,UT,F,Sophia,103
2004,UT,M,Carson,151
2004,UT,F,Avery,98
2004,UT,M,Anthony,150
2004,UT,F,Lily,98
2004,UT,M,Kaden,147
2004,UT,F,Paige,94
2004,UT,M,Ashton,146
2004,UT,F,Rachel,94
2004,UT,M,Gabriel,140
2004,UT,F,Lauren,92
2004,UT,M,Spencer,139
2004,UT,F,Natalie,91
2004,UT,M,Tanner,138
2004,UT,F,Brooke,88
2004,UT,M,Thomas,138
2004,UT,F,Katelyn,87
2004,UT,M,Connor,136
2004,UT,F,Ashlyn,83
2004,UT,M,Mason,136
2004,UT,F,Kaitlyn,81
2004,UT,M,Parker,133
2004,UT,F,Kate,81
2004,UT,M,Brandon,131
2004,UT,F,Kylie,80
2004,UT,M,Braxton,130
2004,UT,F,Bailey,79
2004,UT,M,Jaxon,130
2004,UT,F,Mia,79
2004,UT,M,Jordan,129
2004,UT,F,Sadie,78
2004,UT,M,Jonathan,128
2004,UT,F,Makayla,76
2004,UT,M,Cameron,126
2004,UT,F,Gracie,74
2004,UT,M,Noah,126
2004,UT,F,Kylee,74
2004,UT,M,Nicholas,125
2004,UT,F,Sierra,72
2004,UT,M,Christian,118
2004,UT,F,Rylee,69
2004,UT,M,Jack,117
2004,UT,F,Zoe,69
2004,UT,M,Adam,116
2004,UT,F,Isabelle,67
2004,UT,M,Gage,114
2004,UT,F,Jasmine,65
2004,UT,M,Cole,113
2004,UT,F,Katie,65
2004,UT,M,Wyatt,112
2004,UT,F,Allison,64
2004,UT,M,Christopher,110
2004,UT,F,Ava,64
2004,UT,M,Landon,104
2004,UT,F,Lillian,64
2004,UT,M,Seth,104
2004,UT,F,Aubrey,63
2004,UT,M,Jayden,103
2004,UT,F,Addison,62
2004,UT,M,Alex,102
2004,UT,F,Alexandra,62
2004,UT,M,Jose,102
2004,UT,F,Lydia,62
2004,UT,M,Ian,101
2004,UT,F,Abby,60
2004,UT,M,John,100
2004,UT,F,Amelia,60
2004,UT,M,Elijah,96
2004,UT,F,Katherine,60
2004,UT,M,Hayden,93
2004,UT,F,Kimberly,60
2004,UT,M,Justin,93
2004,UT,F,Eliza,59
2004,UT,M,Brayden,92
2004,UT,F,Kayla,59
2004,UT,M,Aiden,90
2004,UT,F,Leah,59
2004,UT,M,Aidan,89
2004,UT,F,Alexa,58
2004,UT,M,Conner,89
2004,UT,F,Aspen,58
2004,UT,M,Tyson,89
2004,UT,F,Autumn,58
2004,UT,M,Chase,87
2004,UT,F,Victoria,58
2004,UT,M,Robert,87
2004,UT,F,Jenna,55
2004,UT,M,Porter,86
2004,UT,F,Mckenzie,55
2004,UT,M,Aaron,84
2004,UT,F,Audrey,54
2004,UT,M,Jace,84
2004,UT,F,Brianna,53
2004,UT,M,Jared,84
2004,UT,F,Jennifer,53
2004,UT,M,Owen,84
2004,UT,F,Jocelyn,53
2004,UT,M,Cooper,83
2004,UT,F,Vanessa,53
2004,UT,M,Colton,80
2004,UT,F,Halle,52
2004,UT,M,Jaden,78
2004,UT,F,Lucy,52
2004,UT,M,Kyler,78
2004,UT,F,Maria,51
2004,UT,M,Dallin,76
2004,UT,F,Nicole,51
2004,UT,M,Kevin,76
2004,UT,F,Trinity,51
2004,UT,M,Caden,75
2004,UT,F,Claire,50
2004,UT,M,Juan,74
2004,UT,F,Gabriella,50
2004,UT,M,Riley,74
2004,UT,F,Haylee,50
2004,UT,M,Jason,73
2004,UT,F,Madeline,50
2004,UT,M,Kyle,73
2004,UT,F,Mary,50
2004,UT,M,Charles,72
2004,UT,F,Rebecca,50
2004,UT,M,Kaleb,72
2004,UT,F,Shelby,50
2004,UT,M,Easton,71
2004,UT,F,Kennedy,49
2004,UT,M,Evan,71
2004,UT,F,Riley,49
2004,UT,M,Lucas,71
2004,UT,F,Faith,47
2004,UT,M,Preston,71
2004,UT,F,Reagan,47
2004,UT,M,Cody,69
2004,UT,F,Sophie,46
2004,UT,M,Angel,68
2004,UT,F,Whitney,46
2004,UT,M,Bridger,68
2004,UT,F,Brinley,45
2004,UT,M,Kayden,68
2004,UT,F,Madelyn,44
2004,UT,M,Taylor,68
2004,UT,F,Brynlee,43
2004,UT,M,Ryker,66
2004,UT,F,Hallie,43
2004,UT,M,Eric,65
2004,UT,F,Isabel,43
2004,UT,F,Mckenna,43
2004,UT,F,Sara,43
2004,UT,F,Savanna,43
