1979,GA,M,Michael,1464
1979,GA,F,Jennifer,1246
1979,GA,M,Christopher,1442
1979,GA,F,Amanda,1119
1979,GA,M,James,1358
1979,GA,F,Melissa,731
1979,GA,M,Jason,1224
1979,GA,F,Kimberly,632
1979,GA,M,John,992
1979,GA,F,Jessica,518
1979,GA,M,William,925
1979,GA,F,Heather,509
1979,GA,M,David,905
1979,GA,F,April,505
1979,GA,M,Robert,832
1979,GA,F,Amy,499
1979,GA,M,Joshua,708
1979,GA,F,Stephanie,477
1979,GA,M,Joseph,698
1979,GA,F,Crystal,458
1979,GA,M,Matthew,690
1979,GA,F,Angela,438
1979,GA,M,Brian,629
1979,GA,F,Mary,367
1979,GA,M,Charles,576
1979,GA,F,Elizabeth,362
1979,GA,M,Jeremy,521
1979,GA,F,Christina,341
1979,GA,M,Timothy,506
1979,GA,F,Tiffany,330
1979,GA,M,Jonathan,480
1979,GA,F,Rebecca,324
1979,GA,M,Travis,465
1979,GA,F,Lisa,323
1979,GA,M,Kevin,444
1979,GA,F,Kelly,318
1979,GA,M,Anthony,424
1979,GA,F,Brandy,316
1979,GA,M,Daniel,417
1979,GA,F,Christy,274
1979,GA,M,Thomas,416
1979,GA,F,Laura,267
1979,GA,M,Richard,396
1979,GA,F,Michelle,267
1979,GA,M,Eric,382
1979,GA,F,Sarah,237
1979,GA,M,Andrew,360
1979,GA,F,Jamie,236
1979,GA,M,Nicholas,351
1979,GA,F,Shannon,234
1979,GA,M,Steven,335
1979,GA,F,Ashley,229
1979,GA,M,Benjamin,334
1979,GA,F,Brandi,225
1979,GA,M,Justin,310
1979,GA,F,Misty,222
1979,GA,M,Brandon,306
1979,GA,F,Erica,210
1979,GA,M,Stephen,303
1979,GA,F,Amber,201
1979,GA,M,Adam,299
1979,GA,F,Monica,191
1979,GA,M,Jeffrey,291
1979,GA,F,Julie,188
1979,GA,M,Kenneth,278
1979,GA,F,Rachel,181
1979,GA,M,Patrick,250
1979,GA,F,Tonya,179
1979,GA,M,Antonio,249
1979,GA,F,Katherine,171
1979,GA,M,Marcus,249
1979,GA,F,Andrea,168
1979,GA,M,Ryan,241
1979,GA,F,Dana,168
1979,GA,M,Mark,222
1979,GA,F,Leslie,168
1979,GA,M,Larry,216
1979,GA,F,Pamela,168
1979,GA,M,Gregory,210
1979,GA,F,Nicole,166
1979,GA,M,Paul,199
1979,GA,F,Emily,162
1979,GA,M,Derrick,198
1979,GA,F,Erin,162
1979,GA,M,Corey,189
1979,GA,F,Wendy,154
1979,GA,M,Chad,177
1979,GA,F,Holly,151
1979,GA,M,Donald,175
1979,GA,F,Kristy,150
1979,GA,M,Samuel,173
1979,GA,F,Alicia,143
1979,GA,M,Bryan,168
1979,GA,F,Allison,143
1979,GA,M,Scott,162
1979,GA,F,Melanie,143
1979,GA,M,Nathan,160
1979,GA,F,Karen,138
1979,GA,M,Keith,159
1979,GA,F,Natalie,137
1979,GA,M,Willie,157
1979,GA,F,Natasha,134
1979,GA,M,George,151
1979,GA,F,Tara,133
1979,GA,M,Gary,150
1979,GA,F,Lauren,130
1979,GA,M,Ronald,148
1979,GA,F,Cynthia,129
1979,GA,M,Edward,145
1979,GA,F,Tammy,129
1979,GA,M,Wesley,143
1979,GA,F,Carrie,127
1979,GA,M,Jimmy,138
1979,GA,F,Patricia,123
1979,GA,M,Bobby,137
1979,GA,F,Anna,122
1979,GA,M,Bradley,136
1979,GA,F,Sabrina,118
1979,GA,M,Terry,130
1979,GA,F,Latasha,116
1979,GA,M,Jerry,128
1979,GA,F,Tina,116
1979,GA,M,Johnny,125
1979,GA,F,Samantha,115
1979,GA,M,Phillip,124
1979,GA,F,Kathryn,114
1979,GA,M,Billy,118
1979,GA,F,Felicia,112
1979,GA,M,Jeffery,118
1979,GA,F,Catherine,110
1979,GA,M,Derek,117
1979,GA,F,Susan,106
1979,GA,M,Reginald,114
1979,GA,F,Stacy,101
1979,GA,M,Rodney,114
1979,GA,F,Teresa,101
1979,GA,M,Walter,113
1979,GA,F,Candice,100
1979,GA,M,Shaun,111
1979,GA,F,Courtney,100
1979,GA,M,Tony,111
1979,GA,F,Sharon,100
1979,GA,M,Aaron,110
1979,GA,F,Katrina,94
1979,GA,M,Curtis,109
1979,GA,F,Tabitha,93
1979,GA,M,Jamie,109
1979,GA,F,Yolanda,93
1979,GA,M,Mario,103
1979,GA,F,Rhonda,92
1979,GA,M,Jacob,100
1979,GA,F,Latoya,91
1979,GA,M,Ricky,98
1979,GA,F,Donna,90
1979,GA,M,Shannon,95
1979,GA,F,Lori,90
1979,GA,M,Shawn,95
1979,GA,F,Melinda,90
1979,GA,M,Russell,93
1979,GA,F,Robin,90
1979,GA,M,Adrian,92
1979,GA,F,Sandra,90
1979,GA,M,Randy,92
1979,GA,F,Sara,89
1979,GA,M,Zachary,90
1979,GA,F,Kristi,87
1979,GA,M,Carlos,89
1979,GA,F,Katie,86
1979,GA,M,Dustin,89
1979,GA,F,Tracy,86
1979,GA,M,Randall,89
1979,GA,F,Tamika,84
1979,GA,M,Douglas,86
1979,GA,F,Mandy,82
1979,GA,M,Maurice,86
1979,GA,F,Mindy,81
1979,GA,M,Dennis,85
1979,GA,F,Angel,80
1979,GA,M,Tommy,84
1979,GA,F,Carla,80
1979,GA,M,Eddie,83
1979,GA,F,Stacey,80
1979,GA,M,Raymond,83
1979,GA,F,Margaret,78
1979,GA,M,Roderick,83
1979,GA,F,Tamara,78
1979,GA,M,Cedric,82
1979,GA,F,Kelli,77
1979,GA,M,Jesse,82
1979,GA,F,Victoria,77
1979,GA,M,Danny,81
1979,GA,F,Latonya,76
1979,GA,M,Casey,80
1979,GA,F,Casey,75
1979,GA,M,Nathaniel,80
1979,GA,F,Cheryl,75
1979,GA,M,Ronnie,80
1979,GA,F,Meredith,75
1979,GA,M,Frederick,79
1979,GA,F,Danielle,74
