2019,MA,M,Benjamin,475
2019,MA,F,Olivia,444
2019,MA,M,Noah,462
2019,MA,F,Charlotte,368
2019,MA,M,Liam,425
2019,MA,F,Emma,355
2019,MA,M,William,349
2019,MA,F,Isabella,311
2019,MA,M,James,347
2019,MA,F,Sophia,290
2019,MA,M,Lucas,346
2019,MA,F,Amelia,261
2019,MA,M,Jack,336
2019,MA,F,Ava,260
2019,MA,M,Henry,315
2019,MA,F,Mia,246
2019,MA,M,Jacob,288
2019,MA,F,Evelyn,223
2019,MA,M,John,284
2019,MA,F,Abigail,209
2019,MA,M,Ethan,273
2019,MA,F,Ella,206
2019,MA,M,Michael,265
2019,MA,F,Grace,193
2019,MA,M,Theodore,261
2019,MA,F,Avery,183
2019,MA,M,Owen,257
2019,MA,F,Nora,182
2019,MA,M,Julian,255
2019,MA,F,Harper,180
2019,MA,M,Oliver,252
2019,MA,F,Emily,176
2019,MA,M,Jackson,251
2019,MA,F,Elizabeth,155
2019,MA,M,Logan,249
2019,MA,F,Sofia,154
2019,MA,M,Alexander,247
2019,MA,F,Chloe,151
2019,MA,M,Joseph,242
2019,MA,F,Madison,151
2019,MA,M,Thomas,239
2019,MA,F,Mila,150
2019,MA,M,Samuel,238
2019,MA,F,Hannah,147
2019,MA,M,Daniel,226
2019,MA,F,Luna,147
2019,MA,M,Mason,225
2019,MA,F,Emilia,144
2019,MA,M,Matthew,220
2019,MA,F,Zoe,144
2019,MA,M,Ryan,215
2019,MA,F,Riley,143
2019,MA,M,Anthony,207
2019,MA,F,Eleanor,139
2019,MA,M,Charles,203
2019,MA,F,Maya,138
2019,MA,M,Leo,197
2019,MA,F,Lily,129
2019,MA,M,Dylan,194
2019,MA,F,Isla,127
2019,MA,M,Gabriel,192
2019,MA,F,Vivian,126
2019,MA,M,Cameron,181
2019,MA,F,Stella,125
2019,MA,M,Connor,180
2019,MA,F,Maeve,123
2019,MA,M,Jayden,177
2019,MA,F,Penelope,123
2019,MA,M,Elijah,167
2019,MA,F,Layla,121
2019,MA,M,Nathan,166
2019,MA,F,Lucy,121
2019,MA,M,Caleb,162
2019,MA,F,Natalie,121
2019,MA,M,Andrew,161
2019,MA,F,Julia,120
2019,MA,M,Isaac,161
2019,MA,F,Aria,118
2019,MA,M,Luke,158
2019,MA,F,Victoria,115
2019,MA,M,Aiden,156
2019,MA,F,Anna,114
2019,MA,M,David,148
2019,MA,F,Alice,113
2019,MA,M,Nolan,147
2019,MA,F,Lillian,113
2019,MA,M,Carter,146
2019,MA,F,Scarlett,110
2019,MA,M,Christopher,145
2019,MA,F,Claire,103
2019,MA,M,Levi,144
2019,MA,F,Violet,103
2019,MA,M,Nicholas,138
2019,MA,F,Josephine,102
2019,MA,M,Sebastian,127
2019,MA,F,Hazel,101
2019,MA,M,Joshua,124
2019,MA,F,Sophie,101
2019,MA,M,Evan,123
2019,MA,F,Zoey,100
2019,MA,M,Declan,121
2019,MA,F,Audrey,99
2019,MA,M,Wesley,121
2019,MA,F,Quinn,99
2019,MA,M,Colton,119
2019,MA,F,Valentina,97
2019,MA,M,Luca,119
2019,MA,F,Caroline,96
2019,MA,M,Hunter,112
2019,MA,F,Madelyn,95
2019,MA,M,Landon,112
2019,MA,F,Cora,93
2019,MA,M,Lincoln,111
2019,MA,F,Camila,92
2019,MA,M,Grayson,110
2019,MA,F,Eliana,91
2019,MA,M,Robert,110
2019,MA,F,Gabriella,90
2019,MA,M,Wyatt,110
2019,MA,F,Leah,89
2019,MA,M,Harrison,109
2019,MA,F,Everly,88
2019,MA,M,Cole,108
2019,MA,F,Aubrey,87
2019,MA,M,Jonathan,108
2019,MA,F,Aurora,87
2019,MA,M,Miles,107
2019,MA,F,Mackenzie,87
2019,MA,M,Jaxon,105
2019,MA,F,Clara,85
2019,MA,M,Jameson,104
2019,MA,F,Eva,85
2019,MA,M,Dominic,99
2019,MA,F,Addison,83
2019,MA,M,Maxwell,99
2019,MA,F,Bella,83
2019,MA,M,Adam,97
2019,MA,F,Margaret,83
2019,MA,M,Elias,97
2019,MA,F,Adeline,80
2019,MA,M,George,95
2019,MA,F,Madeline,80
2019,MA,M,Zachary,95
2019,MA,F,Ellie,79
2019,MA,M,Aaron,94
2019,MA,F,Alexandra,76
2019,MA,M,Asher,94
2019,MA,F,Rose,76
2019,MA,M,Greyson,94
2019,MA,F,Savannah,76
2019,MA,M,Jason,92
2019,MA,F,Gianna,74
2019,MA,M,Max,91
2019,MA,F,Hailey,72
2019,MA,M,Theo,91
2019,MA,F,Sadie,71
2019,MA,M,Patrick,89
2019,MA,F,Isabelle,70
2019,MA,M,Brayden,88
2019,MA,F,Aaliyah,67
2019,MA,M,Christian,88
2019,MA,F,Elena,65
2019,MA,M,Parker,88
2019,MA,F,Ruby,65
2019,MA,M,Isaiah,86
2019,MA,F,Skylar,65
2019,MA,M,Vincent,85
2019,MA,F,Sarah,64
2019,MA,M,Austin,84
2019,MA,F,Brooke,63
2019,MA,M,Tyler,84
2019,MA,F,Maria,62
2019,MA,M,Lorenzo,83
2019,MA,F,Isabel,61
2019,MA,M,Myles,83
2019,MA,F,Fiona,60
2019,MA,M,Colin,82
2019,MA,F,Molly,60
2019,MA,M,Josiah,82
2019,MA,F,Nova,60
2019,MA,M,Ian,80
2019,MA,F,Liliana,59
2019,MA,M,Finn,79
2019,MA,F,Lyla,59
2019,MA,M,Mateo,79
2019,MA,F,Willow,59
2019,MA,M,Adrian,77
2019,MA,F,Ivy,58
2019,MA,M,Jordan,77
2019,MA,F,Naomi,58
2019,MA,M,Leonardo,76
2019,MA,F,Brielle,57
2019,MA,M,Jeremiah,75
2019,MA,F,Emerson,57
2019,MA,M,Gavin,73
2019,MA,F,Kennedy,57
2019,MA,M,Jaxson,73
2019,MA,F,Ayla,55
2019,MA,M,Rowan,73
2019,MA,F,Samantha,55
