1997,ID,M,Jacob,198
1997,ID,F,Emily,131
1997,ID,M,Austin,183
1997,ID,F,Madison,124
1997,ID,M,Tyler,138
1997,ID,F,Hannah,104
1997,ID,M,Joshua,123
1997,ID,F,Jessica,101
1997,ID,M,Matthew,122
1997,ID,F,Ashley,95
1997,ID,M,Michael,120
1997,ID,F,Taylor,90
1997,ID,M,Andrew,110
1997,ID,F,Sarah,88
1997,ID,M,Brandon,99
1997,ID,F,Samantha,80
1997,ID,M,Ryan,94
1997,ID,F,Megan,74
1997,ID,M,Christopher,89
1997,ID,F,Alexis,71
1997,ID,M,Justin,89
1997,ID,F,Elizabeth,67
1997,ID,M,Zachary,87
1997,ID,F,Morgan,64
1997,ID,M,Jordan,86
1997,ID,F,Alyssa,61
1997,ID,M,Joseph,85
1997,ID,F,Rachel,58
1997,ID,M,Daniel,84
1997,ID,F,Hailey,57
1997,ID,M,Kyle,84
1997,ID,F,Kayla,54
1997,ID,M,Nicholas,83
1997,ID,F,Maria,54
1997,ID,M,James,81
1997,ID,F,Abigail,53
1997,ID,M,Cody,74
1997,ID,F,Emma,52
1997,ID,M,Alexander,73
1997,ID,F,Amanda,49
1997,ID,M,Samuel,73
1997,ID,F,Shelby,48
1997,ID,M,Tanner,73
1997,ID,F,Sydney,47
1997,ID,M,William,72
1997,ID,F,Bailey,45
1997,ID,M,Benjamin,70
1997,ID,F,Brooke,43
1997,ID,M,David,70
1997,ID,F,Jordan,43
1997,ID,M,Anthony,68
1997,ID,F,Katie,42
1997,ID,M,Jonathan,68
1997,ID,F,Rebecca,42
1997,ID,M,Logan,68
1997,ID,F,Savannah,40
1997,ID,M,Nathan,66
1997,ID,F,Sierra,40
1997,ID,M,Dylan,65
1997,ID,F,Anna,39
1997,ID,M,Robert,64
1997,ID,F,Courtney,39
1997,ID,M,John,63
1997,ID,F,Makayla,38
1997,ID,M,Jose,62
1997,ID,F,Lauren,37
1997,ID,M,Taylor,59
1997,ID,F,Miranda,37
1997,ID,M,Trevor,56
1997,ID,F,Cheyenne,36
1997,ID,M,Caleb,53
1997,ID,F,Victoria,35
1997,ID,M,Christian,52
1997,ID,F,Kaitlyn,34
1997,ID,M,Connor,51
1997,ID,F,Brianna,33
1997,ID,M,Riley,51
1997,ID,F,Danielle,33
1997,ID,M,Wyatt,50
1997,ID,F,Kylie,33
1997,ID,M,Ethan,49
1997,ID,F,Olivia,33
1997,ID,M,Hunter,48
1997,ID,F,Paige,33
1997,ID,M,Cole,46
1997,ID,F,Brittany,32
1997,ID,M,Chase,44
1997,ID,F,Amber,31
1997,ID,M,Dakota,44
1997,ID,F,Kelsey,31
1997,ID,M,Isaac,44
1997,ID,F,Kendra,31
1997,ID,M,Mason,43
1997,ID,F,Marissa,31
1997,ID,M,Tristan,43
1997,ID,F,Alexandra,30
1997,ID,M,Alex,42
1997,ID,F,Cassidy,30
1997,ID,M,Jesse,42
1997,ID,F,Mackenzie,30
1997,ID,M,Aaron,41
1997,ID,F,Mckenzie,30
1997,ID,M,Steven,41
1997,ID,F,Mikayla,30
1997,ID,M,Thomas,41
1997,ID,F,Nicole,30
1997,ID,M,Colton,40
1997,ID,F,Sara,30
1997,ID,M,Eric,40
1997,ID,F,Chloe,28
1997,ID,M,Jared,40
1997,ID,F,Jennifer,27
1997,ID,M,Cameron,39
1997,ID,F,Katelyn,27
1997,ID,M,Noah,39
1997,ID,F,Laura,26
1997,ID,M,Spencer,38
1997,ID,F,Natalie,26
1997,ID,M,Dustin,36
1997,ID,F,Gabrielle,25
1997,ID,M,Hayden,35
1997,ID,F,Kaylee,25
1997,ID,M,Parker,35
1997,ID,F,Kimberly,25
1997,ID,M,Ian,34
1997,ID,F,Stephanie,25
1997,ID,M,Gabriel,33
1997,ID,F,Alexandria,24
1997,ID,M,Richard,32
1997,ID,F,Destiny,24
1997,ID,M,Sean,32
1997,ID,F,Katherine,24
1997,ID,M,Garrett,31
1997,ID,F,Mariah,24
1997,ID,M,Jake,31
1997,ID,F,Sabrina,24
1997,ID,M,Nathaniel,31
1997,ID,F,Kylee,23
1997,ID,M,Blake,29
1997,ID,F,Vanessa,23
1997,ID,M,Elijah,29
1997,ID,F,Jenna,22
1997,ID,M,Juan,29
1997,ID,F,Tiffany,22
1997,ID,M,Seth,29
1997,ID,F,Aubrey,21
1997,ID,M,Kenneth,28
1997,ID,F,Breanna,21
1997,ID,M,Timothy,28
1997,ID,F,Cassandra,21
1997,ID,M,Bryce,27
1997,ID,F,Jasmine,21
1997,ID,M,Conner,27
1997,ID,F,Julia,21
1997,ID,M,Levi,27
1997,ID,F,Mckenna,21
1997,ID,M,Charles,26
1997,ID,F,Riley,21
1997,ID,M,Gavin,26
1997,ID,F,Whitney,21
1997,ID,M,Lucas,25
1997,ID,F,Brittney,20
1997,ID,M,Luis,25
1997,ID,F,Jade,20
1997,ID,M,Skyler,25
1997,ID,F,Melissa,20
1997,ID,M,Adam,24
1997,ID,F,Adriana,19
1997,ID,M,Devin,24
1997,ID,F,Allison,19
1997,ID,M,Dillon,24
1997,ID,F,Kaitlin,19
1997,ID,M,Kaden,24
1997,ID,F,Alexa,18
1997,ID,M,Braxton,23
1997,ID,F,Andrea,18
1997,ID,M,Evan,23
1997,ID,F,Chelsea,18
1997,ID,M,Jason,23
1997,ID,F,Erin,18
1997,ID,M,Alejandro,22
1997,ID,F,Michaela,18
1997,ID,M,Brady,22
1997,ID,F,Alicia,17
1997,ID,M,Casey,22
1997,ID,F,Ashlyn,17
1997,ID,M,Kaleb,22
1997,ID,F,Erica,17
1997,ID,M,Kevin,22
1997,ID,F,Haley,17
1997,ID,M,Scott,22
1997,ID,F,Heather,17
1997,ID,M,Stephen,22
1997,ID,F,Madeline,17
1997,ID,M,Bryan,21
1997,ID,F,Amy,16
1997,ID,M,Carlos,21
1997,ID,F,Angelica,16
1997,ID,M,Erik,21
1997,ID,F,Ashlee,16
1997,ID,M,Jackson,21
1997,ID,F,Bethany,16
1997,ID,M,Luke,21
1997,ID,F,Isabella,16
1997,ID,M,Patrick,21
1997,ID,F,Lindsey,16
1997,ID,F,Mary,16
