2016,MN,M,Henry,399
2016,MN,F,Evelyn,335
2016,MN,M,Oliver,368
2016,MN,F,Olivia,314
2016,MN,M,William,325
2016,MN,F,Emma,311
2016,MN,M,Owen,293
2016,MN,F,Charlotte,286
2016,MN,M,Liam,279
2016,MN,F,Harper,253
2016,MN,M,Jack,272
2016,MN,F,Ava,234
2016,MN,M,Mason,267
2016,MN,F,Grace,219
2016,MN,M,James,255
2016,MN,F,Amelia,218
2016,MN,M,Noah,250
2016,MN,F,Sophia,215
2016,MN,M,Theodore,248
2016,MN,F,Nora,201
2016,MN,M,Jackson,245
2016,MN,F,Ella,181
2016,MN,M,Benjamin,241
2016,MN,F,Abigail,177
2016,MN,M,Isaac,219
2016,MN,F,Eleanor,171
2016,MN,M,Ethan,211
2016,MN,F,Avery,168
2016,MN,M,Wyatt,209
2016,MN,F,Elizabeth,168
2016,MN,M,Lincoln,208
2016,MN,F,Hazel,165
2016,MN,M,Logan,205
2016,MN,F,Lillian,164
2016,MN,M,Levi,198
2016,MN,F,Claire,147
2016,MN,M,Elijah,197
2016,MN,F,Isabella,143
2016,MN,M,Lucas,195
2016,MN,F,Mia,142
2016,MN,M,Alexander,194
2016,MN,F,Violet,139
2016,MN,M,Samuel,190
2016,MN,F,Lucy,138
2016,MN,M,Carter,187
2016,MN,F,Emily,136
2016,MN,M,Charles,174
2016,MN,F,Scarlett,136
2016,MN,M,Grayson,174
2016,MN,F,Addison,135
2016,MN,M,Leo,167
2016,MN,F,Lily,135
2016,MN,M,Michael,167
2016,MN,F,Quinn,133
2016,MN,M,Jacob,155
2016,MN,F,Stella,131
2016,MN,M,Joseph,154
2016,MN,F,Clara,130
2016,MN,M,Thomas,154
2016,MN,F,Aubrey,129
2016,MN,M,Aiden,152
2016,MN,F,Aria,128
2016,MN,M,Gabriel,152
2016,MN,F,Cora,128
2016,MN,M,Harrison,152
2016,MN,F,Lydia,128
2016,MN,M,Nolan,152
2016,MN,F,Adeline,127
2016,MN,M,Easton,146
2016,MN,F,Hannah,126
2016,MN,M,Jaxon,144
2016,MN,F,Zoey,123
2016,MN,M,Eli,142
2016,MN,F,Piper,121
2016,MN,M,Landon,141
2016,MN,F,Paisley,120
2016,MN,M,Connor,140
2016,MN,F,Chloe,119
2016,MN,M,Bennett,139
2016,MN,F,Natalie,119
2016,MN,M,Hudson,139
2016,MN,F,Audrey,113
2016,MN,M,Hunter,138
2016,MN,F,Vivian,112
2016,MN,M,Evan,137
2016,MN,F,Ruby,110
2016,MN,M,Andrew,134
2016,MN,F,Ellie,109
2016,MN,M,Caleb,134
2016,MN,F,Madison,104
2016,MN,M,Daniel,134
2016,MN,F,Penelope,104
2016,MN,M,David,133
2016,MN,F,Brooklyn,102
2016,MN,M,Cameron,132
2016,MN,F,Josephine,102
2016,MN,M,Sawyer,131
2016,MN,F,Layla,102
2016,MN,M,Calvin,128
2016,MN,F,Madeline,102
2016,MN,M,John,126
2016,MN,F,Aurora,100
2016,MN,M,Parker,126
2016,MN,F,Isla,98
2016,MN,M,Asher,123
2016,MN,F,Riley,95
2016,MN,M,Everett,122
2016,MN,F,Mila,92
2016,MN,M,Luke,122
2016,MN,F,Everly,89
2016,MN,M,Maxwell,122
2016,MN,F,Anna,87
2016,MN,M,Vincent,114
2016,MN,F,Isabelle,85
2016,MN,M,Matthew,113
2016,MN,F,Ivy,84
2016,MN,M,Emmett,112
2016,MN,F,Sofia,83
2016,MN,M,Gavin,111
2016,MN,F,Gabriella,82
2016,MN,M,Isaiah,109
2016,MN,F,Hadley,82
2016,MN,M,Miles,109
2016,MN,F,Victoria,81
2016,MN,M,Colton,108
2016,MN,F,Leah,80
2016,MN,M,Brayden,107
2016,MN,F,Savannah,78
2016,MN,M,Cooper,107
2016,MN,F,Lauren,77
2016,MN,M,Wesley,107
2016,MN,F,Madelyn,77
2016,MN,M,Anthony,106
2016,MN,F,Maya,76
2016,MN,M,Jayden,105
2016,MN,F,Sadie,75
2016,MN,M,Ezra,102
2016,MN,F,Kennedy,73
2016,MN,M,Weston,99
2016,MN,F,Alice,72
2016,MN,M,Maverick,97
2016,MN,F,Eva,71
2016,MN,M,Jace,95
2016,MN,F,Kinsley,70
2016,MN,M,Dylan,94
2016,MN,F,Brielle,68
2016,MN,M,Joshua,94
2016,MN,F,Margaret,68
2016,MN,M,Ryan,94
2016,MN,F,Willow,68
2016,MN,M,Ryker,94
2016,MN,F,Cecilia,66
2016,MN,M,George,92
2016,MN,F,Greta,65
2016,MN,M,Jameson,92
2016,MN,F,Julia,65
2016,MN,M,Graham,91
2016,MN,F,Autumn,64
2016,MN,M,Silas,88
2016,MN,F,Elsie,64
2016,MN,M,Micah,87
2016,MN,F,Hailey,64
2016,MN,M,Zachary,87
2016,MN,F,Kylie,61
2016,MN,M,Carson,86
2016,MN,F,Elise,60
2016,MN,M,Jaxson,86
2016,MN,F,Luna,60
2016,MN,M,Nathan,86
2016,MN,F,Morgan,60
2016,MN,M,Tyler,86
2016,MN,F,Peyton,60
2016,MN,M,Chase,85
2016,MN,F,Aisha,58
2016,MN,M,Elliot,85
2016,MN,F,Kaylee,58
2016,MN,M,Jonathan,85
2016,MN,F,Lyla,58
2016,MN,M,Josiah,85
2016,MN,F,Samantha,58
2016,MN,M,Sebastian,85
2016,MN,F,Allison,57
2016,MN,M,Blake,84
2016,MN,F,Brynn,57
2016,MN,M,Max,83
2016,MN,F,Elena,57
2016,MN,M,August,82
2016,MN,F,Eloise,57
2016,MN,M,Charlie,82
2016,MN,F,Norah,57
2016,MN,M,Aaron,81
2016,MN,F,Sydney,57
2016,MN,M,Declan,81
2016,MN,F,Zoe,57
2016,MN,M,Adam,80
2016,MN,F,Aubree,56
2016,MN,M,Dominic,80
2016,MN,F,Naomi,56
2016,MN,M,Austin,79
2016,MN,F,Nevaeh,56
