1994,MN,M,Jacob,779
1994,MN,F,Emily,596
1994,MN,M,Tyler,726
1994,MN,F,Samantha,561
1994,MN,M,Michael,702
1994,MN,F,Ashley,531
1994,MN,M,Matthew,667
1994,MN,F,Megan,444
1994,MN,M,Nicholas,665
1994,MN,F,Taylor,428
1994,MN,M,Andrew,647
1994,MN,F,Sarah,422
1994,MN,M,Zachary,590
1994,MN,F,Nicole,405
1994,MN,M,Joseph,572
1994,MN,F,Jessica,395
1994,MN,M,Alexander,549
1994,MN,F,Hannah,386
1994,MN,M,Joshua,503
1994,MN,F,Amanda,378
1994,MN,M,Ryan,500
1994,MN,F,Rachel,371
1994,MN,M,Brandon,485
1994,MN,F,Elizabeth,365
1994,MN,M,Austin,475
1994,MN,F,Kayla,330
1994,MN,M,Daniel,459
1994,MN,F,Lauren,278
1994,MN,M,Benjamin,447
1994,MN,F,Brittany,274
1994,MN,M,Samuel,433
1994,MN,F,Anna,263
1994,MN,M,Cody,415
1994,MN,F,Alexandra,252
1994,MN,M,Kyle,413
1994,MN,F,Danielle,249
1994,MN,M,Christopher,390
1994,MN,F,Alyssa,240
1994,MN,M,Jordan,381
1994,MN,F,Kelsey,230
1994,MN,M,John,366
1994,MN,F,Rebecca,225
1994,MN,M,Anthony,342
1994,MN,F,Courtney,221
1994,MN,M,David,341
1994,MN,F,Stephanie,220
1994,MN,M,Nathan,337
1994,MN,F,Morgan,208
1994,MN,M,Thomas,318
1994,MN,F,Jennifer,206
1994,MN,M,Adam,312
1994,MN,F,Abigail,203
1994,MN,M,Mitchell,293
1994,MN,F,Brianna,202
1994,MN,M,Dylan,291
1994,MN,F,Katherine,190
1994,MN,M,James,283
1994,MN,F,Amber,189
1994,MN,M,William,281
1994,MN,F,Haley,186
1994,MN,M,Aaron,280
1994,MN,F,Madeline,186
1994,MN,M,Justin,266
1994,MN,F,Paige,182
1994,MN,M,Jonathan,212
1994,MN,F,Allison,179
1994,MN,M,Eric,210
1994,MN,F,Laura,177
1994,MN,M,Kevin,210
1994,MN,F,Alexis,174
1994,MN,M,Alex,207
1994,MN,F,Jenna,173
1994,MN,M,Jesse,187
1994,MN,F,Erin,160
1994,MN,M,Cole,185
1994,MN,F,Mariah,158
1994,MN,M,Robert,184
1994,MN,F,Marissa,156
1994,MN,M,Taylor,183
1994,MN,F,Cassandra,152
1994,MN,M,Derek,182
1994,MN,F,Brooke,149
1994,MN,M,Timothy,179
1994,MN,F,Sara,149
1994,MN,M,Travis,176
1994,MN,F,Katie,146
1994,MN,M,Luke,170
1994,MN,F,Miranda,143
1994,MN,M,Connor,167
1994,MN,F,Victoria,143
1994,MN,M,Tanner,164
1994,MN,F,Emma,139
1994,MN,M,Blake,160
1994,MN,F,Jordan,135
1994,MN,M,Patrick,159
1994,MN,F,Katelyn,135
1994,MN,M,Lucas,157
1994,MN,F,Amy,132
1994,MN,M,Logan,156
1994,MN,F,Natalie,132
1994,MN,M,Jack,155
1994,MN,F,Kaitlyn,128
1994,MN,M,Charles,154
1994,MN,F,Molly,127
1994,MN,M,Trevor,154
1994,MN,F,Heather,121
1994,MN,M,Peter,149
1994,MN,F,Shelby,121
1994,MN,M,Brady,143
1994,MN,F,Andrea,118
1994,MN,M,Brian,141
1994,MN,F,Madison,118
1994,MN,M,Steven,141
1994,MN,F,Angela,116
1994,MN,M,Dustin,135
1994,MN,F,Melissa,115
1994,MN,M,Evan,135
1994,MN,F,Kelly,114
1994,MN,M,Sean,131
1994,MN,F,Grace,113
1994,MN,M,Jared,130
1994,MN,F,Michelle,112
1994,MN,M,Caleb,128
1994,MN,F,Leah,109
1994,MN,M,Jeffrey,119
1994,MN,F,Lindsey,109
1994,MN,M,Paul,117
1994,MN,F,Sydney,109
1994,MN,M,Scott,117
1994,MN,F,Mackenzie,107
1994,MN,M,Spencer,115
1994,MN,F,Mary,106
1994,MN,M,Grant,113
1994,MN,F,Jasmine,105
1994,MN,M,Jake,110
1994,MN,F,Tiffany,105
1994,MN,M,Jason,109
1994,MN,F,Chelsea,97
1994,MN,M,Christian,107
1994,MN,F,Abby,94
1994,MN,M,Jeremy,106
1994,MN,F,Kathryn,94
1994,MN,M,Ian,103
1994,MN,F,Kendra,94
1994,MN,M,Alec,101
1994,MN,F,Maria,94
1994,MN,M,Nathaniel,101
1994,MN,F,Breanna,93
1994,MN,M,Erik,100
1994,MN,F,Olivia,93
1994,MN,M,Mark,99
1994,MN,F,Hailey,89
1994,MN,M,Isaac,95
1994,MN,F,Jamie,88
1994,MN,M,Richard,95
1994,MN,F,Alicia,87
1994,MN,M,Ethan,92
1994,MN,F,Claire,86
1994,MN,M,Maxwell,91
1994,MN,F,Christina,83
1994,MN,M,Seth,91
1994,MN,F,Julia,83
1994,MN,M,Brett,90
1994,MN,F,Michaela,83
1994,MN,M,Dakota,88
1994,MN,F,Gabrielle,82
1994,MN,M,Shane,86
1994,MN,F,Kimberly,81
1994,MN,M,Chase,84
1994,MN,F,Bailey,79
1994,MN,M,Devin,84
1994,MN,F,Shannon,78
1994,MN,M,Bradley,83
1994,MN,F,Caitlin,75
1994,MN,M,Hunter,83
1994,MN,F,Anne,74
1994,MN,M,Dillon,80
1994,MN,F,Holly,74
1994,MN,M,Cory,79
1994,MN,F,Ellen,71
1994,MN,M,Garrett,79
1994,MN,F,Margaret,71
1994,MN,M,Marcus,78
1994,MN,F,Kristen,70
1994,MN,M,Dalton,75
1994,MN,F,Whitney,70
1994,MN,M,Riley,75
1994,MN,F,Erica,69
1994,MN,M,Cameron,73
1994,MN,F,Alexa,68
1994,MN,M,Gabriel,70
1994,MN,F,Lindsay,68
1994,MN,M,Stephen,68
1994,MN,F,Catherine,63
1994,MN,M,Collin,67
1994,MN,F,Kristina,63
1994,MN,M,Noah,63
1994,MN,F,Jacqueline,62
1994,MN,M,Bryce,62
1994,MN,F,Kaitlin,61
1994,MN,M,Levi,62
1994,MN,F,Meghan,61
