1975,DC,M,Michael,359
1975,DC,F,Jennifer,239
1975,DC,M,James,236
1975,DC,F,Amy,126
1975,DC,M,David,223
1975,DC,F,Michelle,118
1975,DC,M,Robert,221
1975,DC,F,Kimberly,116
1975,DC,M,Christopher,216
1975,DC,F,Nicole,112
1975,DC,M,Brian,191
1975,DC,F,Elizabeth,88
1975,DC,M,John,187
1975,DC,F,Heather,86
1975,DC,M,William,175
1975,DC,F,Lisa,83
1975,DC,M,Jason,155
1975,DC,F,Stephanie,81
1975,DC,M,Matthew,152
1975,DC,F,Jessica,75
1975,DC,M,Anthony,138
1975,DC,F,Melissa,74
1975,DC,M,Eric,132
1975,DC,F,Christina,71
1975,DC,M,Kevin,130
1975,DC,F,Tiffany,69
1975,DC,M,Daniel,120
1975,DC,F,Angela,68
1975,DC,M,Charles,119
1975,DC,F,Mary,65
1975,DC,M,Joseph,114
1975,DC,F,Sarah,64
1975,DC,M,Thomas,99
1975,DC,F,Kelly,63
1975,DC,M,Gregory,93
1975,DC,F,Karen,61
1975,DC,M,Mark,86
1975,DC,F,Rebecca,60
1975,DC,M,Jeffrey,85
1975,DC,F,Laura,53
1975,DC,M,Andrew,79
1975,DC,F,Andrea,52
1975,DC,M,Timothy,78
1975,DC,F,Tamika,52
1975,DC,M,Richard,73
1975,DC,F,Crystal,47
1975,DC,M,Jonathan,69
1975,DC,F,Erica,45
1975,DC,M,Paul,68
1975,DC,F,Lakisha,43
1975,DC,M,Stephen,65
1975,DC,F,Christine,42
1975,DC,M,Kenneth,63
1975,DC,F,Susan,41
1975,DC,M,Ryan,61
1975,DC,F,Monica,40
1975,DC,M,Steven,61
1975,DC,F,Katherine,39
1975,DC,M,Ronald,60
1975,DC,F,Rachel,38
1975,DC,M,Sean,59
1975,DC,F,Amanda,37
1975,DC,M,Scott,58
1975,DC,F,Erin,37
1975,DC,M,Edward,57
1975,DC,F,Danielle,36
1975,DC,M,Andre,54
1975,DC,F,Dawn,36
1975,DC,M,Joshua,53
1975,DC,F,Margaret,35
1975,DC,M,Keith,51
1975,DC,F,Robin,35
1975,DC,M,Benjamin,50
1975,DC,F,Shannon,35
1975,DC,M,George,49
1975,DC,F,Tracy,35
1975,DC,M,Aaron,48
1975,DC,F,Maria,34
1975,DC,M,Patrick,48
1975,DC,F,Cynthia,33
1975,DC,M,Shawn,47
1975,DC,F,Patricia,33
1975,DC,M,Adam,46
1975,DC,F,Catherine,31
1975,DC,M,Antonio,46
1975,DC,F,Dana,30
1975,DC,M,Derrick,46
1975,DC,F,Julie,29
1975,DC,M,Donald,43
1975,DC,F,Kathryn,29
1975,DC,M,Larry,42
1975,DC,F,Keisha,29
1975,DC,M,Damon,41
1975,DC,F,Monique,28
1975,DC,M,Jeremy,41
1975,DC,F,Sharon,28
1975,DC,M,Marcus,39
1975,DC,F,Theresa,28
1975,DC,M,Raymond,39
1975,DC,F,Yolanda,28
1975,DC,M,Samuel,39
1975,DC,F,Ebony,27
1975,DC,M,Justin,36
1975,DC,F,Jacqueline,27
1975,DC,M,Reginald,35
1975,DC,F,Lashawn,27
1975,DC,M,Jermaine,34
1975,DC,F,Leslie,27
1975,DC,M,Peter,34
1975,DC,F,Melanie,27
1975,DC,M,Tyrone,33
1975,DC,F,Tamara,27
1975,DC,M,Duane,32
1975,DC,F,Tara,27
1975,DC,M,Carlos,31
1975,DC,F,Emily,26
1975,DC,M,Maurice,31
1975,DC,F,Kristen,26
1975,DC,M,Troy,30
1975,DC,F,Natasha,26
1975,DC,M,Corey,29
1975,DC,F,April,25
1975,DC,M,Walter,29
1975,DC,F,Megan,25
1975,DC,M,Nathaniel,28
1975,DC,F,Nakia,25
1975,DC,M,Gary,27
1975,DC,F,Tanya,25
1975,DC,M,Marc,27
1975,DC,F,Wendy,25
1975,DC,M,Vincent,27
1975,DC,F,Denise,24
1975,DC,M,Adrian,26
1975,DC,F,Katrina,24
1975,DC,M,Nicholas,26
1975,DC,F,Sandra,24
1975,DC,M,Phillip,26
1975,DC,F,Courtney,23
1975,DC,M,Todd,26
1975,DC,F,Kathleen,23
1975,DC,M,Bryan,25
1975,DC,F,Renee,23
1975,DC,M,Frank,25
1975,DC,F,Stacey,23
1975,DC,M,Rodney,25
1975,DC,F,Donna,22
1975,DC,M,Philip,24
1975,DC,F,Kia,22
1975,DC,M,Antoine,23
1975,DC,F,Kisha,22
1975,DC,M,Brandon,23
1975,DC,F,Kristin,22
1975,DC,M,Douglas,23
1975,DC,F,Teresa,22
1975,DC,M,Jesse,23
1975,DC,F,Tonya,22
1975,DC,M,Lamont,23
1975,DC,F,Lakeisha,21
1975,DC,M,Alexander,22
1975,DC,F,Victoria,21
1975,DC,M,Derek,22
1975,DC,F,Lauren,20
1975,DC,M,Lawrence,22
1975,DC,F,Tammy,20
1975,DC,M,Melvin,22
1975,DC,F,Alison,19
1975,DC,M,Tony,22
1975,DC,F,Allison,19
1975,DC,M,Calvin,21
1975,DC,F,Erika,19
1975,DC,M,Darnell,21
1975,DC,F,Marie,19
1975,DC,M,Erik,20
1975,DC,F,Sabrina,19
1975,DC,M,Willie,20
1975,DC,F,Valerie,19
1975,DC,M,Darryl,19
1975,DC,F,Vanessa,19
1975,DC,M,Dwayne,19
1975,DC,F,Adrienne,18
1975,DC,M,Jerome,19
1975,DC,F,Alicia,18
1975,DC,M,Nathan,19
1975,DC,F,Felicia,18
1975,DC,M,Ricardo,19
1975,DC,F,Kendra,18
1975,DC,M,Alan,18
1975,DC,F,Samantha,18
1975,DC,M,Bradley,18
1975,DC,F,Jill,17
1975,DC,M,Micheal,18
1975,DC,F,Joy,17
1975,DC,M,Terrence,18
1975,DC,F,Lori,17
1975,DC,M,Bernard,17
1975,DC,F,Michele,17
1975,DC,M,Curtis,17
1975,DC,F,Pamela,17
1975,DC,M,Eugene,17
1975,DC,F,Rhonda,17
1975,DC,M,Wayne,17
1975,DC,F,Sara,17
1975,DC,F,Tracey,17
