1968,SD,M,Michael,232
1968,SD,F,Lisa,192
1968,SD,M,David,185
1968,SD,F,Michelle,132
1968,SD,M,James,152
1968,SD,F,Julie,85
1968,SD,M,John,152
1968,SD,F,Mary,85
1968,SD,M,Mark,143
1968,SD,F,Dawn,83
1968,SD,M,Scott,134
1968,SD,F,Amy,74
1968,SD,M,Robert,132
1968,SD,F,Kimberly,70
1968,SD,M,Todd,119
1968,SD,F,Susan,70
1968,SD,M,Brian,118
1968,SD,F,Lori,66
1968,SD,M,Jeffrey,98
1968,SD,F,Brenda,65
1968,SD,M,Steven,95
1968,SD,F,Jennifer,65
1968,SD,M,Richard,90
1968,SD,F,Tammy,64
1968,SD,M,Paul,88
1968,SD,F,Laura,61
1968,SD,M,Troy,87
1968,SD,F,Angela,55
1968,SD,M,Thomas,84
1968,SD,F,Karen,50
1968,SD,M,Kevin,79
1968,SD,F,Melissa,44
1968,SD,M,Timothy,76
1968,SD,F,Jill,42
1968,SD,M,Chad,71
1968,SD,F,Jodi,41
1968,SD,M,William,71
1968,SD,F,Teresa,41
1968,SD,M,Daniel,70
1968,SD,F,Patricia,40
1968,SD,M,Douglas,58
1968,SD,F,Rebecca,40
1968,SD,M,Bradley,55
1968,SD,F,Pamela,39
1968,SD,M,Patrick,50
1968,SD,F,Linda,38
1968,SD,M,Eric,48
1968,SD,F,Stephanie,38
1968,SD,M,Christopher,46
1968,SD,F,Denise,37
1968,SD,M,Gregory,44
1968,SD,F,Kristi,37
1968,SD,M,Jason,44
1968,SD,F,Tracy,37
1968,SD,M,Joseph,42
1968,SD,F,Sandra,36
1968,SD,M,Ronald,42
1968,SD,F,Stacey,35
1968,SD,M,Matthew,38
1968,SD,F,Michele,34
1968,SD,M,Charles,37
1968,SD,F,Rhonda,34
1968,SD,M,Kelly,36
1968,SD,F,Shelly,31
1968,SD,M,Terry,36
1968,SD,F,Elizabeth,30
1968,SD,M,Anthony,35
1968,SD,F,Paula,30
1968,SD,M,Bryan,35
1968,SD,F,Sheila,30
1968,SD,M,Darin,35
1968,SD,F,Wendy,30
1968,SD,M,Dean,35
1968,SD,F,Barbara,29
1968,SD,M,Donald,34
1968,SD,F,Carol,29
1968,SD,M,Shawn,33
1968,SD,F,Tina,29
1968,SD,M,Jon,32
1968,SD,F,Christine,28
1968,SD,M,Dennis,31
1968,SD,F,Kelly,28
1968,SD,M,Kenneth,31
1968,SD,F,Nancy,28
1968,SD,M,Gary,30
1968,SD,F,Renee,28
1968,SD,M,Brett,29
1968,SD,F,Tamara,28
1968,SD,M,Dale,29
1968,SD,F,Valerie,27
1968,SD,M,Randy,29
1968,SD,F,Connie,26
1968,SD,M,Bruce,28
1968,SD,F,Diane,26
1968,SD,M,Craig,28
1968,SD,F,Jacqueline,26
1968,SD,M,Larry,27
1968,SD,F,Janet,26
1968,SD,M,Wade,27
1968,SD,F,Robin,25
1968,SD,M,Alan,26
1968,SD,F,Laurie,23
1968,SD,M,Rodney,25
1968,SD,F,Cindy,22
1968,SD,M,Shane,25
1968,SD,F,Cynthia,22
1968,SD,M,Wayne,25
1968,SD,F,Debra,22
1968,SD,M,Duane,24
1968,SD,F,Kathleen,22
1968,SD,M,Keith,24
1968,SD,F,Monica,22
1968,SD,M,Andrew,23
1968,SD,F,Theresa,22
1968,SD,M,Joel,23
1968,SD,F,Heather,21
1968,SD,M,Curtis,22
1968,SD,F,Peggy,21
1968,SD,M,Jay,22
1968,SD,F,Cheryl,20
1968,SD,M,Jeffery,22
1968,SD,F,Kari,20
1968,SD,M,Jerry,20
1968,SD,F,Kathy,20
1968,SD,M,Brent,19
1968,SD,F,Shannon,20
1968,SD,M,Edward,19
1968,SD,F,Stacy,20
1968,SD,M,Lance,19
1968,SD,F,Annette,19
1968,SD,M,Sean,19
1968,SD,F,Carrie,19
1968,SD,M,Steve,19
1968,SD,F,Catherine,19
1968,SD,M,Travis,19
1968,SD,F,Deborah,19
1968,SD,M,Darren,18
1968,SD,F,Holly,19
1968,SD,M,Kyle,18
1968,SD,F,Jody,19
1968,SD,M,Mike,18
1968,SD,F,Sherri,19
1968,SD,M,Roger,18
1968,SD,F,Darla,18
1968,SD,M,Stephen,18
1968,SD,F,Kristine,18
1968,SD,M,Allen,17
1968,SD,F,Lynn,18
1968,SD,M,Barry,17
1968,SD,F,Margaret,18
1968,SD,M,Chris,16
1968,SD,F,Terri,18
1968,SD,M,Jeff,16
1968,SD,F,Donna,17
1968,SD,M,Raymond,16
1968,SD,F,Karla,17
1968,SD,M,Brad,15
1968,SD,F,Ann,16
1968,SD,M,Gerald,15
1968,SD,F,Anne,16
1968,SD,M,Rick,15
1968,SD,F,Kim,16
1968,SD,M,Russell,15
1968,SD,F,Sara,16
1968,SD,M,Ryan,15
1968,SD,F,Sarah,16
1968,SD,M,Jody,14
1968,SD,F,Sherry,16
1968,SD,M,Justin,14
1968,SD,F,Tonya,16
1968,SD,M,Ricky,14
1968,SD,F,Andrea,15
1968,SD,M,Lee,13
1968,SD,F,Beth,15
1968,SD,M,Marty,13
1968,SD,F,Bonnie,15
1968,SD,M,Randall,13
1968,SD,F,Gina,15
1968,SD,M,Tim,13
1968,SD,F,Leslie,15
1968,SD,M,Corey,12
1968,SD,F,Sheri,15
1968,SD,M,Tony,12
1968,SD,F,Carla,14
1968,SD,M,Vernon,12
1968,SD,F,Kathryn,14
1968,SD,M,Dana,11
1968,SD,F,Kristin,14
1968,SD,M,Danny,11
1968,SD,F,Becky,13
1968,SD,M,Darrell,11
1968,SD,F,Carmen,13
1968,SD,M,Darrin,11
1968,SD,F,Diana,13
1968,SD,M,Eugene,11
1968,SD,F,Katherine,13
1968,SD,M,Lonnie,11
1968,SD,F,Sharon,13
1968,SD,M,Martin,11
1968,SD,F,Suzanne,13
1968,SD,M,Perry,11
1968,SD,M,Shannon,11
1968,SD,M,Tom,11
