1967,PA,M,Michael,5049
1967,PA,F,Lisa,3356
1967,PA,M,David,4281
1967,PA,F,Kimberly,2095
1967,PA,M,John,4167
1967,PA,F,Michelle,1837
1967,PA,M,Robert,3751
1967,PA,F,Susan,1655
1967,PA,M,James,3591
1967,PA,F,Christine,1451
1967,PA,M,William,2667
1967,PA,F,Mary,1419
1967,PA,M,Joseph,2431
1967,PA,F,Karen,1415
1967,PA,M,Mark,2258
1967,PA,F,Amy,1274
1967,PA,M,Thomas,2135
1967,PA,F,Lori,1208
1967,PA,M,Richard,2101
1967,PA,F,Melissa,1109
1967,PA,M,Brian,2062
1967,PA,F,Patricia,1094
1967,PA,M,Jeffrey,1831
1967,PA,F,Jennifer,1013
1967,PA,M,Christopher,1720
1967,PA,F,Tammy,998
1967,PA,M,Timothy,1629
1967,PA,F,Kelly,991
1967,PA,M,Scott,1607
1967,PA,F,Donna,976
1967,PA,M,Daniel,1489
1967,PA,F,Michele,963
1967,PA,M,Kevin,1399
1967,PA,F,Denise,928
1967,PA,M,Steven,1333
1967,PA,F,Dawn,868
1967,PA,M,Paul,1289
1967,PA,F,Deborah,868
1967,PA,M,Charles,1238
1967,PA,F,Kathleen,834
1967,PA,M,Stephen,1158
1967,PA,F,Barbara,832
1967,PA,M,Ronald,1143
1967,PA,F,Linda,826
1967,PA,M,Eric,1132
1967,PA,F,Pamela,801
1967,PA,M,Edward,1055
1967,PA,F,Tina,786
1967,PA,M,Kenneth,1053
1967,PA,F,Wendy,786
1967,PA,M,Anthony,1038
1967,PA,F,Elizabeth,783
1967,PA,M,Matthew,997
1967,PA,F,Tracy,777
1967,PA,M,Donald,885
1967,PA,F,Diane,748
1967,PA,M,Gregory,879
1967,PA,F,Sharon,741
1967,PA,M,George,767
1967,PA,F,Beth,706
1967,PA,M,Douglas,757
1967,PA,F,Sandra,653
1967,PA,M,Todd,735
1967,PA,F,Nancy,642
1967,PA,M,Keith,708
1967,PA,F,Brenda,640
1967,PA,M,Patrick,701
1967,PA,F,Stephanie,638
1967,PA,M,Andrew,695
1967,PA,F,Cynthia,631
1967,PA,M,Gary,682
1967,PA,F,Debra,596
1967,PA,M,Frank,564
1967,PA,F,Laura,584
1967,PA,M,Craig,487
1967,PA,F,Cheryl,581
1967,PA,M,Raymond,485
1967,PA,F,Carol,570
1967,PA,M,Sean,483
1967,PA,F,Angela,556
1967,PA,M,Shawn,475
1967,PA,F,Theresa,554
1967,PA,M,Dennis,458
1967,PA,F,Julie,510
1967,PA,M,Peter,431
1967,PA,F,Jill,492
1967,PA,M,Troy,401
1967,PA,F,Rebecca,455
1967,PA,M,Bruce,361
1967,PA,F,Renee,451
1967,PA,M,Randy,360
1967,PA,F,Margaret,447
1967,PA,M,Rodney,356
1967,PA,F,Maria,447
1967,PA,M,Vincent,336
1967,PA,F,Robin,428
1967,PA,M,Gerald,315
1967,PA,F,Tracey,427
1967,PA,M,Carl,312
1967,PA,F,Ann,423
1967,PA,M,Bryan,303
1967,PA,F,Jacqueline,415
1967,PA,M,Wayne,303
1967,PA,F,Andrea,412
1967,PA,M,Larry,298
1967,PA,F,Paula,396
1967,PA,M,Terry,296
1967,PA,F,Sherry,389
1967,PA,M,Samuel,289
1967,PA,F,Suzanne,382
1967,PA,M,Glenn,274
1967,PA,F,Teresa,375
1967,PA,M,Francis,265
1967,PA,F,Christina,370
1967,PA,M,Lawrence,260
1967,PA,F,Kim,370
1967,PA,M,Harry,253
1967,PA,F,Catherine,355
1967,PA,M,Barry,248
1967,PA,F,Colleen,354
1967,PA,M,Dean,246
1967,PA,F,Rhonda,331
1967,PA,M,Alan,244
1967,PA,F,Cindy,323
1967,PA,M,Jonathan,243
1967,PA,F,Stacey,322
1967,PA,M,Russell,241
1967,PA,F,Lynn,320
1967,PA,M,Walter,239
1967,PA,F,Gina,307
1967,PA,M,Jeffery,230
1967,PA,F,Maureen,306
1967,PA,M,Louis,230
1967,PA,F,Bonnie,302
1967,PA,M,Dale,229
1967,PA,F,Janet,296
1967,PA,M,Philip,225
1967,PA,F,Carolyn,295
1967,PA,M,Albert,215
1967,PA,F,Laurie,290
1967,PA,M,Jason,206
1967,PA,F,Jodi,278
1967,PA,M,Chris,202
1967,PA,F,Leslie,278
1967,PA,M,Martin,199
1967,PA,F,Kathy,276
1967,PA,M,Jay,198
1967,PA,F,Valerie,273
1967,PA,M,Roger,196
1967,PA,F,Dana,271
1967,PA,M,Darren,190
1967,PA,F,Diana,259
1967,PA,M,Eugene,183
1967,PA,F,Heather,258
1967,PA,M,Frederick,183
1967,PA,F,Holly,258
1967,PA,M,Nicholas,182
1967,PA,F,Monica,254
1967,PA,M,Bradley,176
1967,PA,F,Anne,250
1967,PA,M,Randall,176
1967,PA,F,April,248
1967,PA,M,Arthur,173
1967,PA,F,Joanne,242
1967,PA,M,Leonard,173
1967,PA,F,Judith,242
1967,PA,M,Marc,166
1967,PA,F,Terri,242
1967,PA,M,Kurt,163
1967,PA,F,Sheila,236
1967,PA,M,Howard,162
1967,PA,F,Stacy,231
1967,PA,M,Ralph,161
1967,PA,F,Sherri,226
1967,PA,M,Jack,158
1967,PA,F,Darlene,221
1967,PA,M,Henry,157
1967,PA,F,Connie,208
1967,PA,M,Duane,156
1967,PA,F,Victoria,207
1967,PA,M,Curtis,155
1967,PA,F,Annette,206
1967,PA,M,Lee,155
1967,PA,F,Heidi,205
1967,PA,M,Allen,153
1967,PA,F,Crystal,204
1967,PA,M,Jon,149
1967,PA,F,Eileen,204
1967,PA,M,Joel,148
1967,PA,F,Joan,204
1967,PA,M,Jerry,147
1967,PA,F,Jane,196
1967,PA,M,Theodore,146
1967,PA,F,Anna,195
1967,PA,M,Darryl,143
1967,PA,F,Carla,188
1967,PA,M,Adam,137
1967,PA,F,Janice,187
1967,PA,M,Harold,135
1967,PA,F,Marie,185
