1971,LA,M,Michael,1183
1971,LA,F,Jennifer,663
1971,LA,M,James,944
1971,LA,F,Angela,631
1971,LA,M,John,866
1971,LA,F,Michelle,619
1971,LA,M,Christopher,822
1971,LA,F,Melissa,503
1971,LA,M,David,776
1971,LA,F,Kimberly,488
1971,LA,M,Robert,761
1971,LA,F,Lisa,451
1971,LA,M,Jason,601
1971,LA,F,Tammy,421
1971,LA,M,Kevin,566
1971,LA,F,Shannon,361
1971,LA,M,William,555
1971,LA,F,Mary,355
1971,LA,M,Charles,526
1971,LA,F,Stephanie,350
1971,LA,M,Joseph,507
1971,LA,F,Amy,333
1971,LA,M,Scott,443
1971,LA,F,Nicole,324
1971,LA,M,Chad,410
1971,LA,F,Karen,297
1971,LA,M,Brian,403
1971,LA,F,Dawn,291
1971,LA,M,Mark,386
1971,LA,F,Tiffany,286
1971,LA,M,Eric,368
1971,LA,F,Stacy,263
1971,LA,M,Anthony,352
1971,LA,F,Pamela,250
1971,LA,M,Richard,345
1971,LA,F,Tina,249
1971,LA,M,Kenneth,324
1971,LA,F,Elizabeth,240
1971,LA,M,Paul,320
1971,LA,F,Dana,236
1971,LA,M,Troy,300
1971,LA,F,Monica,221
1971,LA,M,Thomas,295
1971,LA,F,Tracy,216
1971,LA,M,Ronald,289
1971,LA,F,Donna,208
1971,LA,M,Steven,286
1971,LA,F,Sharon,203
1971,LA,M,Patrick,277
1971,LA,F,Cynthia,201
1971,LA,M,Timothy,267
1971,LA,F,Julie,195
1971,LA,M,Gregory,264
1971,LA,F,Rebecca,192
1971,LA,M,Shawn,258
1971,LA,F,Tonya,192
1971,LA,M,Keith,255
1971,LA,F,Susan,185
1971,LA,M,Jeffrey,251
1971,LA,F,Patricia,184
1971,LA,M,Donald,232
1971,LA,F,Wendy,184
1971,LA,M,Stephen,203
1971,LA,F,Rachel,177
1971,LA,M,Larry,200
1971,LA,F,Stacey,175
1971,LA,M,Shane,198
1971,LA,F,Christine,174
1971,LA,M,Derrick,196
1971,LA,F,Rhonda,172
1971,LA,M,Edward,194
1971,LA,F,Laura,171
1971,LA,M,Daniel,191
1971,LA,F,Leslie,169
1971,LA,M,Jerry,172
1971,LA,F,Robin,160
1971,LA,M,Matthew,169
1971,LA,F,Kelly,158
1971,LA,M,Gary,168
1971,LA,F,Tanya,157
1971,LA,M,Jonathan,168
1971,LA,F,Denise,155
1971,LA,M,Craig,166
1971,LA,F,Lori,153
1971,LA,M,Sean,165
1971,LA,F,Yolanda,152
1971,LA,M,Marcus,162
1971,LA,F,Tara,146
1971,LA,M,Todd,162
1971,LA,F,Melanie,136
1971,LA,M,Terry,161
1971,LA,F,Paula,128
1971,LA,M,Corey,156
1971,LA,F,Felicia,123
1971,LA,M,George,156
1971,LA,F,Andrea,120
1971,LA,M,Jeffery,155
1971,LA,F,Heather,120
1971,LA,M,Bryan,140
1971,LA,F,Sandra,120
1971,LA,M,Rodney,137
1971,LA,F,Amanda,117
1971,LA,M,Johnny,134
1971,LA,F,Kim,116
1971,LA,M,Shannon,134
1971,LA,F,Carla,115
1971,LA,M,Jeremy,129
1971,LA,F,Theresa,115
1971,LA,M,Gerald,125
1971,LA,F,Erica,113
1971,LA,M,Bobby,123
1971,LA,F,Christy,112
1971,LA,M,Frederick,123
1971,LA,F,Deborah,112
1971,LA,M,Ryan,122
1971,LA,F,April,108
1971,LA,M,Reginald,120
1971,LA,F,Linda,107
1971,LA,M,Willie,120
1971,LA,F,Monique,107
1971,LA,M,Billy,115
1971,LA,F,Crystal,106
1971,LA,M,Aaron,112
1971,LA,F,Debra,106
1971,LA,M,Darren,112
1971,LA,F,Jessica,105
1971,LA,M,Frank,112
1971,LA,F,Cheryl,104
1971,LA,M,Raymond,112
1971,LA,F,Christina,104
1971,LA,M,Chris,109
1971,LA,F,Charlotte,99
1971,LA,M,Henry,109
1971,LA,F,Katherine,99
1971,LA,M,Dennis,108
1971,LA,F,Sherry,99
1971,LA,M,Andrew,104
1971,LA,F,Carolyn,98
1971,LA,M,Travis,104
1971,LA,F,Nancy,98
1971,LA,M,Louis,101
1971,LA,F,Cindy,96
1971,LA,M,Tyrone,101
1971,LA,F,Sheila,94
1971,LA,M,Darrell,100
1971,LA,F,Holly,93
1971,LA,M,Russell,100
1971,LA,F,Jill,91
1971,LA,M,Carl,99
1971,LA,F,Shelly,90
1971,LA,M,Douglas,99
1971,LA,F,Alicia,89
1971,LA,M,Jimmy,96
1971,LA,F,Connie,89
1971,LA,M,Tony,96
1971,LA,F,Laurie,89
1971,LA,M,Dwayne,93
1971,LA,F,Teresa,89
1971,LA,M,Randy,93
1971,LA,F,Wanda,88
1971,LA,M,Samuel,93
1971,LA,F,Allison,87
1971,LA,M,Brent,92
1971,LA,F,Barbara,87
1971,LA,M,Curtis,92
1971,LA,F,Stacie,86
1971,LA,M,Jamie,91
1971,LA,F,Kristi,83
1971,LA,M,Brandon,90
1971,LA,F,Michele,83
1971,LA,M,Micheal,90
1971,LA,F,Gina,82
1971,LA,M,Lawrence,89
1971,LA,F,Brenda,80
1971,LA,M,Calvin,88
1971,LA,F,Cassandra,80
1971,LA,M,Phillip,88
1971,LA,F,Catherine,80
1971,LA,M,Roy,88
1971,LA,F,Tricia,80
1971,LA,M,Walter,87
1971,LA,F,Bridget,79
1971,LA,M,Albert,86
1971,LA,F,Sarah,79
1971,LA,M,Harold,86
1971,LA,F,Tracey,79
1971,LA,M,Marvin,86
1971,LA,F,Sonya,78
1971,LA,M,Bradley,85
1971,LA,F,Veronica,78
1971,LA,M,Byron,85
1971,LA,F,Carol,76
1971,LA,M,Danny,83
1971,LA,F,Regina,76
1971,LA,M,Derek,83
1971,LA,F,Shawn,76
1971,LA,M,Lance,83
1971,LA,F,Jacqueline,75
1971,LA,M,Allen,80
1971,LA,F,Renee,75
1971,LA,M,Benjamin,80
1971,LA,M,Ronnie,80
