1981,CA,M,Michael,7151
1981,CA,F,Jennifer,5629
1981,CA,M,Christopher,5179
1981,CA,F,Jessica,3746
1981,CA,M,David,4937
1981,CA,F,Melissa,2845
1981,CA,M,Daniel,4335
1981,CA,F,Sarah,2835
1981,CA,M,Matthew,3885
1981,CA,F,Michelle,2463
1981,CA,M,Robert,3735
1981,CA,F,Nicole,2351
1981,CA,M,Jason,3713
1981,CA,F,Elizabeth,2312
1981,CA,M,Joshua,3383
1981,CA,F,Maria,2239
1981,CA,M,John,3217
1981,CA,F,Amanda,2114
1981,CA,M,Jose,3199
1981,CA,F,Christina,2080
1981,CA,M,Ryan,3173
1981,CA,F,Stephanie,1917
1981,CA,M,Joseph,3037
1981,CA,F,Amber,1576
1981,CA,M,James,3017
1981,CA,F,Lisa,1534
1981,CA,M,Brian,2615
1981,CA,F,Heather,1491
1981,CA,M,Justin,2447
1981,CA,F,Rebecca,1463
1981,CA,M,Anthony,2383
1981,CA,F,Amy,1460
1981,CA,M,Jonathan,2246
1981,CA,F,Tiffany,1398
1981,CA,M,Richard,2196
1981,CA,F,Laura,1382
1981,CA,M,Eric,2117
1981,CA,F,Crystal,1372
1981,CA,M,Nicholas,2054
1981,CA,F,Kimberly,1364
1981,CA,M,Steven,1973
1981,CA,F,Erin,1306
1981,CA,M,Brandon,1920
1981,CA,F,Angela,1298
1981,CA,M,Andrew,1879
1981,CA,F,Andrea,1273
1981,CA,M,Juan,1857
1981,CA,F,Veronica,1248
1981,CA,M,William,1792
1981,CA,F,Monica,1238
1981,CA,M,Jeffrey,1696
1981,CA,F,Danielle,1208
1981,CA,M,Kevin,1685
1981,CA,F,Sara,1182
1981,CA,M,Adam,1623
1981,CA,F,Vanessa,1134
1981,CA,M,Aaron,1561
1981,CA,F,Rachel,1111
1981,CA,M,Jeremy,1463
1981,CA,F,Kelly,1057
1981,CA,M,Timothy,1417
1981,CA,F,Erica,1014
1981,CA,M,Paul,1410
1981,CA,F,Jamie,991
1981,CA,M,Thomas,1361
1981,CA,F,Shannon,968
1981,CA,M,Mark,1301
1981,CA,F,Julie,918
1981,CA,M,Sean,1284
1981,CA,F,Diana,896
1981,CA,M,Scott,1266
1981,CA,F,Sandra,890
1981,CA,M,Jesse,1250
1981,CA,F,Megan,886
1981,CA,M,Benjamin,1237
1981,CA,F,Christine,881
1981,CA,M,Carlos,1207
1981,CA,F,Cynthia,862
1981,CA,M,Charles,1074
1981,CA,F,Lauren,861
1981,CA,M,Jesus,1038
1981,CA,F,April,857
1981,CA,M,Luis,1038
1981,CA,F,Mary,845
1981,CA,M,Kenneth,949
1981,CA,F,Emily,821
1981,CA,M,Patrick,948
1981,CA,F,Kristin,819
1981,CA,M,Jacob,944
1981,CA,F,Patricia,812
1981,CA,M,Nathan,941
1981,CA,F,Alicia,799
1981,CA,M,Miguel,916
1981,CA,F,Katherine,798
1981,CA,M,Gregory,854
1981,CA,F,Nancy,795
1981,CA,M,Jorge,842
1981,CA,F,Kristen,735
1981,CA,M,Francisco,833
1981,CA,F,Erika,685
1981,CA,M,Ricardo,826
1981,CA,F,Natalie,671
1981,CA,M,Gabriel,822
1981,CA,F,Jacqueline,663
1981,CA,M,Edward,816
1981,CA,F,Anna,656
1981,CA,M,Bryan,812
1981,CA,F,Monique,654
1981,CA,M,Stephen,808
1981,CA,F,Angelica,593
1981,CA,M,Dustin,789
1981,CA,F,Wendy,590
1981,CA,M,Manuel,766
1981,CA,F,Denise,586
1981,CA,M,Victor,745
1981,CA,F,Claudia,579
1981,CA,M,Mario,733
1981,CA,F,Ana,571
1981,CA,M,Alexander,718
1981,CA,F,Valerie,537
1981,CA,M,Alejandro,711
1981,CA,F,Katie,529
1981,CA,M,Raymond,709
1981,CA,F,Julia,520
1981,CA,M,Samuel,667
1981,CA,F,Courtney,519
1981,CA,M,Travis,650
1981,CA,F,Ashley,516
1981,CA,M,Peter,636
1981,CA,F,Kathryn,512
1981,CA,M,Antonio,629
1981,CA,F,Kristina,502
1981,CA,M,Erik,621
1981,CA,F,Brenda,501
1981,CA,M,Roberto,620
1981,CA,F,Lindsay,499
1981,CA,M,Ronald,613
1981,CA,F,Victoria,488
1981,CA,M,Shawn,610
1981,CA,F,Linda,479
1981,CA,M,Frank,603
1981,CA,F,Teresa,471
1981,CA,M,Joel,580
1981,CA,F,Samantha,445
1981,CA,M,George,579
1981,CA,F,Adriana,441
1981,CA,M,Kyle,577
1981,CA,F,Brooke,439
1981,CA,M,Jared,557
1981,CA,F,Karen,435
1981,CA,M,Adrian,555
1981,CA,F,Leslie,435
1981,CA,M,Oscar,540
1981,CA,F,Allison,434
1981,CA,M,Ruben,539
1981,CA,F,Rosa,424
1981,CA,M,Sergio,539
1981,CA,F,Melanie,417
1981,CA,M,Derek,537
1981,CA,F,Joanna,410
1981,CA,M,Jaime,536
1981,CA,F,Brandy,409
1981,CA,M,Chad,525
1981,CA,F,Tara,407
1981,CA,M,Raul,516
1981,CA,F,Candice,405
1981,CA,M,Donald,514
1981,CA,F,Gina,404
1981,CA,M,Javier,504
1981,CA,F,Leticia,399
1981,CA,M,Fernando,499
1981,CA,F,Desiree,392
1981,CA,M,Hector,498
1981,CA,F,Martha,388
1981,CA,M,Armando,496
1981,CA,F,Sonia,388
1981,CA,M,Christian,481
1981,CA,F,Lindsey,381
1981,CA,M,Vincent,469
1981,CA,F,Sabrina,380
1981,CA,M,Keith,468
1981,CA,F,Leah,378
1981,CA,M,Cesar,453
1981,CA,F,Tanya,376
1981,CA,M,Phillip,452
1981,CA,F,Janet,373
1981,CA,M,Gary,439
1981,CA,F,Tina,371
1981,CA,M,Arturo,410
1981,CA,F,Catherine,367
1981,CA,M,Eduardo,404
1981,CA,F,Lorena,367
1981,CA,M,Martin,404
1981,CA,F,Susan,361
1981,CA,M,Zachary,404
1981,CA,F,Heidi,360
1981,CA,M,Salvador,402
1981,CA,F,Renee,357
1981,CA,M,Ian,396
1981,CA,F,Brandi,352
