1985,WI,M,Michael,1266
1985,WI,F,Amanda,1082
1985,WI,M,Matthew,1193
1985,WI,F,Ashley,999
1985,WI,M,Andrew,955
1985,WI,F,Jennifer,942
1985,WI,M,Joshua,933
1985,WI,F,Jessica,906
1985,WI,M,Ryan,921
1985,WI,F,Nicole,730
1985,WI,M,Christopher,891
1985,WI,F,Sarah,658
1985,WI,M,Daniel,873
1985,WI,F,Megan,586
1985,WI,M,Adam,763
1985,WI,F,Melissa,585
1985,WI,M,Nicholas,726
1985,WI,F,Heather,519
1985,WI,M,Joseph,690
1985,WI,F,Elizabeth,485
1985,WI,M,David,659
1985,WI,F,Stephanie,485
1985,WI,M,Eric,601
1985,WI,F,Amy,442
1985,WI,M,Justin,593
1985,WI,F,Laura,405
1985,WI,M,Brandon,578
1985,WI,F,Rachel,404
1985,WI,M,James,575
1985,WI,F,Rebecca,398
1985,WI,M,Kyle,570
1985,WI,F,Emily,397
1985,WI,M,Jason,555
1985,WI,F,Amber,392
1985,WI,M,Jacob,524
1985,WI,F,Katie,385
1985,WI,M,Robert,511
1985,WI,F,Sara,366
1985,WI,M,Brian,489
1985,WI,F,Danielle,355
1985,WI,M,Benjamin,476
1985,WI,F,Erin,335
1985,WI,M,John,462
1985,WI,F,Kimberly,335
1985,WI,M,Anthony,461
1985,WI,F,Angela,324
1985,WI,M,Steven,435
1985,WI,F,Michelle,313
1985,WI,M,Tyler,413
1985,WI,F,Kelly,298
1985,WI,M,Timothy,400
1985,WI,F,Jamie,296
1985,WI,M,Nathan,393
1985,WI,F,Samantha,287
1985,WI,M,Thomas,383
1985,WI,F,Brittany,260
1985,WI,M,Aaron,373
1985,WI,F,Andrea,256
1985,WI,M,Kevin,371
1985,WI,F,Jenna,244
1985,WI,M,Jonathan,346
1985,WI,F,Kristin,233
1985,WI,M,Dustin,329
1985,WI,F,Lindsey,221
1985,WI,M,Zachary,317
1985,WI,F,Katherine,220
1985,WI,M,Jeffrey,308
1985,WI,F,Crystal,217
1985,WI,M,Scott,308
1985,WI,F,Lisa,211
1985,WI,M,William,308
1985,WI,F,Kathryn,197
1985,WI,M,Jeremy,300
1985,WI,F,Lindsay,195
1985,WI,M,Paul,279
1985,WI,F,Tiffany,193
1985,WI,M,Mark,251
1985,WI,F,Christina,189
1985,WI,M,Patrick,249
1985,WI,F,Cassandra,174
1985,WI,M,Travis,242
1985,WI,F,Holly,169
1985,WI,M,Chad,233
1985,WI,F,Shannon,166
1985,WI,M,Bradley,220
1985,WI,F,Anna,152
1985,WI,M,Jesse,206
1985,WI,F,Allison,150
1985,WI,M,Peter,200
1985,WI,F,Stacy,147
1985,WI,M,Derek,197
1985,WI,F,Christine,141
1985,WI,M,Richard,196
1985,WI,F,Erica,140
1985,WI,M,Alexander,190
1985,WI,F,Lauren,140
1985,WI,M,Gregory,184
1985,WI,F,Mary,136
1985,WI,M,Jordan,172
1985,WI,F,Leah,129
1985,WI,M,Bryan,171
1985,WI,F,Courtney,128
1985,WI,M,Sean,169
1985,WI,F,Julie,126
1985,WI,M,Cody,167
1985,WI,F,Kristina,125
1985,WI,M,Charles,159
1985,WI,F,Alicia,123
1985,WI,M,Shawn,150
1985,WI,F,Tara,122
1985,WI,M,Luke,144
1985,WI,F,Meghan,115
1985,WI,M,Cory,137
1985,WI,F,April,112
1985,WI,M,Lucas,135
1985,WI,F,Heidi,112
1985,WI,M,Craig,132
1985,WI,F,Dana,109
1985,WI,M,Jared,132
1985,WI,F,Carrie,99
1985,WI,M,Stephen,131
1985,WI,F,Kayla,99
1985,WI,M,Samuel,130
1985,WI,F,Kristen,98
1985,WI,M,Kenneth,129
1985,WI,F,Krystal,93
1985,WI,M,Casey,125
1985,WI,F,Molly,93
1985,WI,M,Shane,125
1985,WI,F,Gina,91
1985,WI,M,Erik,119
1985,WI,F,Tanya,91
1985,WI,M,Joel,115
1985,WI,F,Vanessa,91
1985,WI,M,Brett,113
1985,WI,F,Katrina,90
1985,WI,M,Corey,113
1985,WI,F,Tracy,90
1985,WI,M,Keith,107
1985,WI,F,Kari,89
1985,WI,M,Nathaniel,105
1985,WI,F,Natalie,88
1985,WI,M,Mitchell,104
1985,WI,F,Margaret,84
1985,WI,M,Ross,101
1985,WI,F,Bethany,78
1985,WI,M,Alex,99
1985,WI,F,Catherine,77
1985,WI,M,Brent,88
1985,WI,F,Alison,76
1985,WI,M,Troy,81
1985,WI,F,Abby,73
1985,WI,M,Trevor,79
1985,WI,F,Alyssa,73
1985,WI,M,Ian,78
1985,WI,F,Brooke,72
1985,WI,M,Douglas,77
1985,WI,F,Kathleen,72
1985,WI,M,Marcus,74
1985,WI,F,Nichole,71
1985,WI,M,Phillip,71
1985,WI,F,Jacqueline,70
1985,WI,M,Seth,71
1985,WI,F,Monica,70
1985,WI,M,Philip,67
1985,WI,F,Renee,69
1985,WI,M,Edward,66
1985,WI,F,Victoria,69
1985,WI,M,Todd,64
1985,WI,F,Theresa,68
1985,WI,M,Derrick,62
1985,WI,F,Anne,67
1985,WI,M,Jamie,62
1985,WI,F,Susan,67
1985,WI,M,Jonathon,62
1985,WI,F,Caitlin,66
1985,WI,M,Jeremiah,61
1985,WI,F,Chelsea,66
1985,WI,M,Mathew,61
1985,WI,F,Tina,66
1985,WI,M,Curtis,60
1985,WI,F,Valerie,66
1985,WI,M,Alan,56
1985,WI,F,Jill,65
1985,WI,M,Kurt,56
1985,WI,F,Maria,65
1985,WI,M,Austin,55
1985,WI,F,Patricia,63
1985,WI,M,Drew,55
1985,WI,F,Julia,62
1985,WI,M,Lee,55
1985,WI,F,Stacey,61
1985,WI,M,Evan,54
1985,WI,F,Beth,60
1985,WI,M,Gary,54
1985,WI,F,Hannah,60
1985,WI,M,Grant,54
1985,WI,F,Sheena,60
1985,WI,M,Donald,53
1985,WI,F,Kate,59
