2005,NC,M,William,924
2005,NC,F,Emily,697
2005,NC,M,Joshua,838
2005,NC,F,Emma,696
2005,NC,M,Jacob,837
2005,NC,F,Madison,695
2005,NC,M,Christopher,705
2005,NC,F,Hannah,552
2005,NC,M,Michael,671
2005,NC,F,Abigail,474
2005,NC,M,Ethan,651
2005,NC,F,Olivia,463
2005,NC,M,James,636
2005,NC,F,Sarah,438
2005,NC,M,Matthew,558
2005,NC,F,Elizabeth,409
2005,NC,M,Andrew,554
2005,NC,F,Ashley,404
2005,NC,M,David,532
2005,NC,F,Anna,397
2005,NC,M,John,531
2005,NC,F,Ava,370
2005,NC,M,Daniel,527
2005,NC,F,Chloe,335
2005,NC,M,Elijah,522
2005,NC,F,Alexis,328
2005,NC,M,Alexander,496
2005,NC,F,Taylor,311
2005,NC,M,Tyler,488
2005,NC,F,Samantha,308
2005,NC,M,Caleb,486
2005,NC,F,Savannah,306
2005,NC,M,Christian,481
2005,NC,F,Isabella,295
2005,NC,M,Nicholas,481
2005,NC,F,Makayla,287
2005,NC,M,Joseph,478
2005,NC,F,Natalie,287
2005,NC,M,Jonathan,471
2005,NC,F,Brianna,283
2005,NC,M,Samuel,471
2005,NC,F,Hailey,281
2005,NC,M,Noah,458
2005,NC,F,Grace,276
2005,NC,M,Cameron,436
2005,NC,F,Alyssa,275
2005,NC,M,Anthony,431
2005,NC,F,Lauren,275
2005,NC,M,Jackson,414
2005,NC,F,Caroline,272
2005,NC,M,Logan,410
2005,NC,F,Destiny,268
2005,NC,M,Ryan,408
2005,NC,F,Sydney,267
2005,NC,M,Zachary,386
2005,NC,F,Kayla,264
2005,NC,M,Nathan,384
2005,NC,F,Jasmine,261
2005,NC,M,Benjamin,383
2005,NC,F,Ella,253
2005,NC,M,Dylan,382
2005,NC,F,Sophia,245
2005,NC,M,Brandon,380
2005,NC,F,Morgan,239
2005,NC,M,Gabriel,362
2005,NC,F,Kaitlyn,230
2005,NC,M,Kevin,337
2005,NC,F,Mary,221
2005,NC,M,Austin,335
2005,NC,F,Victoria,218
2005,NC,M,Hunter,333
2005,NC,F,Jessica,215
2005,NC,M,Justin,333
2005,NC,F,Katherine,215
2005,NC,M,Charles,318
2005,NC,F,Riley,215
2005,NC,M,Jose,317
2005,NC,F,Lillian,211
2005,NC,M,Landon,316
2005,NC,F,Trinity,209
2005,NC,M,Isaiah,315
2005,NC,F,Jada,207
2005,NC,M,Robert,312
2005,NC,F,Rachel,203
2005,NC,M,Jordan,311
2005,NC,F,Kaylee,198
2005,NC,M,Luke,310
2005,NC,F,Mackenzie,197
2005,NC,M,Mason,309
2005,NC,F,Haley,192
2005,NC,M,Thomas,308
2005,NC,F,Lily,187
2005,NC,M,Gavin,295
2005,NC,F,Maria,185
2005,NC,M,Connor,286
2005,NC,F,Jennifer,174
2005,NC,M,Jayden,286
2005,NC,F,Mia,171
2005,NC,M,Evan,264
2005,NC,F,Leah,163
2005,NC,M,Jason,250
2005,NC,F,Brooke,157
2005,NC,M,Jack,241
2005,NC,F,Gracie,157
2005,NC,M,Aiden,240
2005,NC,F,Katelyn,157
2005,NC,M,Nathaniel,227
2005,NC,F,Allison,156
2005,NC,M,Ian,216
2005,NC,F,Alexandra,155
2005,NC,M,Aaron,213
2005,NC,F,Gabrielle,154
2005,NC,M,Jeremiah,207
2005,NC,F,Jordan,151
2005,NC,M,Bryan,204
2005,NC,F,Megan,150
2005,NC,M,Angel,203
2005,NC,F,Avery,144
2005,NC,M,Lucas,203
2005,NC,F,Julia,142
2005,NC,M,Luis,201
2005,NC,F,Reagan,139
2005,NC,M,Isaac,200
2005,NC,F,Madeline,133
2005,NC,M,Hayden,199
2005,NC,F,Sara,130
2005,NC,M,Eric,195
2005,NC,F,Faith,129
2005,NC,M,Aidan,189
2005,NC,F,Kimberly,129
2005,NC,M,Timothy,189
2005,NC,F,Summer,127
2005,NC,M,Seth,183
2005,NC,F,Jenna,126
2005,NC,M,Bryson,182
2005,NC,F,Peyton,126
2005,NC,M,Owen,180
2005,NC,F,Stephanie,126
2005,NC,M,Adam,173
2005,NC,F,Zoe,126
2005,NC,M,Juan,173
2005,NC,F,Autumn,125
2005,NC,M,Carlos,172
2005,NC,F,Aaliyah,124
2005,NC,M,Alex,168
2005,NC,F,Nevaeh,124
2005,NC,M,Jesus,168
2005,NC,F,Bailey,120
2005,NC,M,Carter,165
2005,NC,F,Katie,118
2005,NC,M,Brian,161
2005,NC,F,Kylie,118
2005,NC,M,Chase,161
2005,NC,F,Addison,116
2005,NC,M,Carson,157
2005,NC,F,Amber,116
2005,NC,M,Steven,155
2005,NC,F,Kendall,113
2005,NC,M,Devin,153
2005,NC,F,Evelyn,112
2005,NC,M,Jaden,153
2005,NC,F,Lydia,111
2005,NC,M,Sean,148
2005,NC,F,Catherine,110
2005,NC,M,Brayden,144
2005,NC,F,Skylar,110
2005,NC,M,Cole,139
2005,NC,F,Michelle,109
2005,NC,M,Richard,139
2005,NC,F,Amelia,107
2005,NC,M,Wyatt,138
2005,NC,F,Ashlyn,107
2005,NC,M,Cody,137
2005,NC,F,Kennedy,107
2005,NC,M,Henry,135
2005,NC,F,Audrey,105
2005,NC,M,Jaylen,131
2005,NC,F,Nicole,104
2005,NC,M,Jesse,130
2005,NC,F,Rebecca,102
2005,NC,M,Micah,128
2005,NC,F,Kathryn,100
2005,NC,M,Kaleb,126
2005,NC,F,Mckenzie,100
2005,NC,M,Malachi,122
2005,NC,F,Brooklyn,98
2005,NC,M,Antonio,118
2005,NC,F,Andrea,97
2005,NC,M,Kyle,118
2005,NC,F,Erin,97
2005,NC,M,Julian,117
2005,NC,F,Madelyn,97
2005,NC,M,Patrick,117
2005,NC,F,Leslie,95
2005,NC,M,Ashton,116
2005,NC,F,Sierra,93
2005,NC,M,Tristan,116
2005,NC,F,Vanessa,92
2005,NC,M,Adrian,115
2005,NC,F,Arianna,91
2005,NC,F,Maya,91
2005,NC,F,Nadia,91
