1977,HI,M,Michael,207
1977,HI,F,Jennifer,210
1977,HI,M,Jason,193
1977,HI,F,Michelle,111
1977,HI,M,Christopher,188
1977,HI,F,Jessica,92
1977,HI,M,David,155
1977,HI,F,Melissa,72
1977,HI,M,Ryan,144
1977,HI,F,Nicole,70
1977,HI,M,James,140
1977,HI,F,Kelly,67
1977,HI,M,Robert,123
1977,HI,F,Christina,65
1977,HI,M,John,121
1977,HI,F,Angela,59
1977,HI,M,Brandon,103
1977,HI,F,Jamie,58
1977,HI,M,Kevin,103
1977,HI,F,Malia,58
1977,HI,M,Daniel,97
1977,HI,F,Lisa,56
1977,HI,M,Brian,94
1977,HI,F,Kimberly,55
1977,HI,M,Jonathan,94
1977,HI,F,Erin,53
1977,HI,M,Joseph,92
1977,HI,F,Shannon,51
1977,HI,M,William,89
1977,HI,F,Amy,48
1977,HI,M,Matthew,88
1977,HI,F,Elizabeth,47
1977,HI,M,Chad,79
1977,HI,F,Heather,47
1977,HI,M,Richard,78
1977,HI,F,Melanie,45
1977,HI,M,Joshua,77
1977,HI,F,Sarah,45
1977,HI,M,Scott,71
1977,HI,F,Stephanie,43
1977,HI,M,Aaron,70
1977,HI,F,Christine,39
1977,HI,M,Mark,69
1977,HI,F,Jaime,39
1977,HI,M,Anthony,68
1977,HI,F,Wendy,38
1977,HI,M,Eric,68
1977,HI,F,Summer,37
1977,HI,M,Jeffrey,67
1977,HI,F,Dawn,36
1977,HI,M,Sean,63
1977,HI,F,Julie,35
1977,HI,M,Steven,61
1977,HI,F,Rachel,35
1977,HI,M,Charles,54
1977,HI,F,Amber,33
1977,HI,M,Justin,53
1977,HI,F,Kristy,33
1977,HI,M,Thomas,52
1977,HI,F,Sabrina,33
1977,HI,M,Paul,50
1977,HI,F,Tiffany,32
1977,HI,M,Andrew,49
1977,HI,F,Brandy,29
1977,HI,M,Jeremy,48
1977,HI,F,Joy,29
1977,HI,M,Shane,45
1977,HI,F,Lori,28
1977,HI,M,Nathan,44
1977,HI,F,Amanda,27
1977,HI,M,Kyle,39
1977,HI,F,Cheryl,27
1977,HI,M,Keith,37
1977,HI,F,Denise,27
1977,HI,M,Patrick,37
1977,HI,F,Leilani,27
1977,HI,M,Timothy,37
1977,HI,F,Misty,27
1977,HI,M,Benjamin,36
1977,HI,F,Marisa,26
1977,HI,M,Kenneth,35
1977,HI,F,Tanya,26
1977,HI,M,Shawn,35
1977,HI,F,Andrea,25
1977,HI,M,Edward,34
1977,HI,F,Danielle,23
1977,HI,M,Gregory,32
1977,HI,F,Stacy,23
1977,HI,M,Peter,31
1977,HI,F,Maile,22
1977,HI,M,Ronald,31
1977,HI,F,Mary,22
1977,HI,M,Stephen,31
1977,HI,F,Rebecca,22
1977,HI,M,Travis,31
1977,HI,F,Natalie,21
1977,HI,M,Jacob,29
1977,HI,F,Tara,21
1977,HI,M,Jared,29
1977,HI,F,April,20
1977,HI,M,George,28
1977,HI,F,Cindy,20
1977,HI,M,Christian,27
1977,HI,F,Desiree,20
1977,HI,M,Cory,27
1977,HI,F,Laura,20
1977,HI,M,Lawrence,27
1977,HI,F,Michele,20
1977,HI,M,Bryan,26
1977,HI,F,Monica,20
1977,HI,M,Dennis,26
1977,HI,F,Robyn,19
1977,HI,M,Jesse,25
1977,HI,F,Crystal,18
1977,HI,M,Todd,25
1977,HI,F,Gina,18
1977,HI,M,Troy,25
1977,HI,F,Kristi,18
1977,HI,M,Albert,24
1977,HI,F,Kristin,18
1977,HI,M,Brent,24
1977,HI,F,Natasha,18
1977,HI,M,Derek,24
1977,HI,F,Patricia,18
1977,HI,M,Ian,24
1977,HI,F,Shawna,18
1977,HI,M,Lance,24
1977,HI,F,Tracy,18
1977,HI,M,Alan,23
1977,HI,F,Anne,17
1977,HI,M,Sheldon,23
1977,HI,F,Christy,17
1977,HI,M,Adam,22
1977,HI,F,Marie,17
1977,HI,M,Bradley,22
1977,HI,F,Sharon,17
1977,HI,M,Edwin,22
1977,HI,F,Vanessa,17
1977,HI,M,Gabriel,22
1977,HI,F,Emily,16
1977,HI,M,Glenn,22
1977,HI,F,Jocelyn,16
1977,HI,M,Isaac,22
1977,HI,F,Kristen,16
1977,HI,M,Keoni,22
1977,HI,F,Maria,16
1977,HI,M,Randy,22
1977,HI,F,Stacey,16
1977,HI,M,Samuel,22
1977,HI,F,Theresa,16
1977,HI,M,Francis,21
1977,HI,F,Carrie,15
1977,HI,M,Gavin,21
1977,HI,F,Erica,15
1977,HI,M,Henry,21
1977,HI,F,Jaclyn,15
1977,HI,M,Jeremiah,21
1977,HI,F,Katherine,15
1977,HI,M,Shannon,21
1977,HI,F,Megan,15
1977,HI,M,Shaun,21
1977,HI,F,Tina,15
1977,HI,M,Raymond,20
1977,HI,F,Allison,14
1977,HI,M,Russell,20
1977,HI,F,Carolyn,14
1977,HI,M,Wesley,20
1977,HI,F,Cynthia,14
1977,HI,M,Corey,19
1977,HI,F,Grace,14
1977,HI,M,Craig,19
1977,HI,F,Heidi,14
1977,HI,M,Donald,19
1977,HI,F,Kathleen,14
1977,HI,M,Jon,19
1977,HI,F,Kristie,14
1977,HI,M,Marcus,19
1977,HI,F,Laurie,14
1977,HI,M,Wayne,19
1977,HI,F,Leslie,14
1977,HI,M,Alexander,18
1977,HI,F,Taryn,14
1977,HI,M,Douglas,18
1977,HI,F,Alicia,13
1977,HI,M,Dustin,18
1977,HI,F,Brandi,13
1977,HI,M,Rodney,18
1977,HI,F,Christie,13
1977,HI,M,Grant,17
1977,HI,F,Erika,13
1977,HI,M,Jay,17
1977,HI,F,Jacqueline,13
1977,HI,M,Kawika,17
1977,HI,F,Jan,13
1977,HI,M,Marc,17
1977,HI,F,Jasmine,13
1977,HI,M,Brad,16
1977,HI,F,Julia,13
1977,HI,M,Dean,16
1977,HI,F,Leah,13
1977,HI,M,Gary,16
1977,HI,F,Renee,13
1977,HI,M,Kalani,16
1977,HI,F,Sandra,13
1977,HI,M,Nicholas,16
1977,HI,F,Sara,13
1977,HI,M,Tyson,16
1977,HI,F,Sheri,13
1977,HI,F,Susan,13
