2015,MO,M,Liam,383
2015,MO,F,Emma,396
2015,MO,M,William,362
2015,MO,F,Olivia,379
2015,MO,M,Mason,351
2015,MO,F,Ava,328
2015,MO,M,Henry,326
2015,MO,F,Harper,299
2015,MO,M,Jackson,309
2015,MO,F,Charlotte,273
2015,MO,M,Elijah,305
2015,MO,F,Sophia,266
2015,MO,M,Oliver,304
2015,MO,F,Amelia,254
2015,MO,M,Noah,295
2015,MO,F,Abigail,236
2015,MO,M,Carter,276
2015,MO,F,Evelyn,223
2015,MO,M,James,275
2015,MO,F,Avery,221
2015,MO,M,Wyatt,264
2015,MO,F,Lillian,199
2015,MO,M,Lucas,250
2015,MO,F,Nora,198
2015,MO,M,Owen,249
2015,MO,F,Elizabeth,197
2015,MO,M,Logan,248
2015,MO,F,Isabella,191
2015,MO,M,Michael,243
2015,MO,F,Madison,181
2015,MO,M,Benjamin,239
2015,MO,F,Mia,181
2015,MO,M,Jacob,239
2015,MO,F,Brooklyn,179
2015,MO,M,Alexander,236
2015,MO,F,Ella,177
2015,MO,M,Samuel,236
2015,MO,F,Grace,163
2015,MO,M,Gabriel,226
2015,MO,F,Aubrey,160
2015,MO,M,John,223
2015,MO,F,Zoey,160
2015,MO,M,Jaxon,222
2015,MO,F,Addison,156
2015,MO,M,Aiden,219
2015,MO,F,Emily,155
2015,MO,M,Ethan,215
2015,MO,F,Paisley,155
2015,MO,M,Luke,213
2015,MO,F,Chloe,154
2015,MO,M,Hunter,211
2015,MO,F,Layla,141
2015,MO,M,Charles,208
2015,MO,F,Lily,140
2015,MO,M,Joseph,208
2015,MO,F,Scarlett,134
2015,MO,M,Eli,201
2015,MO,F,Claire,132
2015,MO,M,David,197
2015,MO,F,Ellie,132
2015,MO,M,Landon,192
2015,MO,F,Lucy,127
2015,MO,M,Grayson,190
2015,MO,F,Audrey,124
2015,MO,M,Jack,186
2015,MO,F,Lydia,124
2015,MO,M,Colton,184
2015,MO,F,Hannah,123
2015,MO,M,Easton,178
2015,MO,F,Skylar,121
2015,MO,M,Levi,178
2015,MO,F,Anna,119
2015,MO,M,Hudson,175
2015,MO,F,Eleanor,115
2015,MO,M,Andrew,171
2015,MO,F,Stella,112
2015,MO,M,Cooper,167
2015,MO,F,Nevaeh,110
2015,MO,M,Chase,161
2015,MO,F,Riley,109
2015,MO,M,Isaac,157
2015,MO,F,Penelope,108
2015,MO,M,Lincoln,157
2015,MO,F,Hadley,107
2015,MO,M,Bentley,154
2015,MO,F,Piper,107
2015,MO,M,Connor,154
2015,MO,F,Cora,106
2015,MO,M,Jace,151
2015,MO,F,Natalie,106
2015,MO,M,Matthew,151
2015,MO,F,Sadie,106
2015,MO,M,Thomas,147
2015,MO,F,Aria,105
2015,MO,M,Christopher,146
2015,MO,F,Autumn,104
2015,MO,M,Daniel,143
2015,MO,F,Kennedy,102
2015,MO,M,Joshua,139
2015,MO,F,Savannah,102
2015,MO,M,Asher,138
2015,MO,F,Violet,100
2015,MO,M,Parker,136
2015,MO,F,Caroline,95
2015,MO,M,Carson,133
2015,MO,F,Allison,93
2015,MO,M,Isaiah,133
2015,MO,F,Alexis,92
2015,MO,M,Jaxson,133
2015,MO,F,Peyton,92
2015,MO,M,Caleb,132
2015,MO,F,Serenity,92
2015,MO,M,Brayden,131
2015,MO,F,Zoe,92
2015,MO,M,Nolan,131
2015,MO,F,Alice,91
2015,MO,M,Anthony,130
2015,MO,F,Quinn,91
2015,MO,M,Jayden,126
2015,MO,F,Madelyn,89
2015,MO,M,Christian,124
2015,MO,F,Annabelle,88
2015,MO,M,Robert,124
2015,MO,F,Hazel,88
2015,MO,M,Dominic,123
2015,MO,F,Willow,88
2015,MO,M,Sawyer,121
2015,MO,F,Mackenzie,86
2015,MO,M,Josiah,117
2015,MO,F,Sofia,86
2015,MO,M,Theodore,117
2015,MO,F,Leah,84
2015,MO,M,Ryan,116
2015,MO,F,Ruby,84
2015,MO,M,Braxton,113
2015,MO,F,Vivian,83
2015,MO,M,Gavin,113
2015,MO,F,Adalynn,82
2015,MO,M,Brody,112
2015,MO,F,Gabriella,82
2015,MO,M,Ryder,112
2015,MO,F,Aubree,81
2015,MO,M,Cameron,109
2015,MO,F,Kaylee,80
2015,MO,M,Ryker,109
2015,MO,F,Khloe,80
2015,MO,M,Weston,108
2015,MO,F,Molly,79
2015,MO,M,Tyler,105
2015,MO,F,Kylie,78
2015,MO,M,Leo,104
2015,MO,F,Mila,78
2015,MO,M,Austin,103
2015,MO,F,Aaliyah,76
2015,MO,M,Brantley,103
2015,MO,F,Kinsley,76
2015,MO,M,Jeremiah,102
2015,MO,F,Naomi,76
2015,MO,M,Nicholas,100
2015,MO,F,Faith,75
2015,MO,M,August,98
2015,MO,F,Hailey,74
2015,MO,M,Dylan,98
2015,MO,F,Bailey,73
2015,MO,M,Blake,97
2015,MO,F,Bella,73
2015,MO,M,Maxwell,97
2015,MO,F,Josephine,73
2015,MO,M,Jonathan,95
2015,MO,F,Gracie,72
2015,MO,M,Cole,94
2015,MO,F,Sarah,72
2015,MO,M,Harrison,94
2015,MO,F,Trinity,70
2015,MO,M,Evan,93
2015,MO,F,Aurora,69
2015,MO,M,Kayden,93
2015,MO,F,Eva,69
2015,MO,M,Zachary,92
2015,MO,F,Mary,69
2015,MO,M,Camden,91
2015,MO,F,Morgan,69
2015,MO,M,Ezra,91
2015,MO,F,Reagan,69
2015,MO,M,Tucker,90
2015,MO,F,Brooklynn,67
2015,MO,M,Miles,89
2015,MO,F,Clara,67
2015,MO,M,Silas,89
2015,MO,F,Rylee,66
2015,MO,M,Emmett,88
2015,MO,F,Samantha,66
2015,MO,M,Jordan,88
2015,MO,F,Taylor,66
2015,MO,M,Sebastian,88
2015,MO,F,Emery,65
2015,MO,M,Aaron,87
2015,MO,F,Katherine,63
2015,MO,M,Wesley,84
2015,MO,F,Norah,63
